"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1109046","2019-04-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109046/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-02","2019-04-02","2019-04-02T18:21:23.367Z","2019-04-02T18:38:41.984Z","Motor Vehicles: Exhaust Emissions","1","true","240013","House of Commons","57","true","House of Commons","2019-04-08T14:02:45.173Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 240013",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","240013","1","NamedDay"
"http://data.parliament.uk/resources/1109046","2019-04-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109046/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-02","2019-04-02","2019-04-02T18:21:23.367Z","2019-04-08T14:42:22.314Z","Motor Vehicles: Exhaust Emissions","1","true","240013","House of Commons","57","true","House of Commons","2019-04-08T14:02:45.173Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 240013","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","240013","1","NamedDay"
"http://data.parliament.uk/resources/1110422","2019-04-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1110422/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-08","2019-04-08","2019-04-09T00:40:58.670Z","2019-04-09T01:12:22.267Z","Motor Vehicles: Exhaust Emissions","1","true","242159","House of Commons","57","true","House of Commons","2019-04-16T09:20:04.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 240013, how much of the 2018/19 £200 million budget has been allocated to (a) support for the purchase of vehicles, (b) the installation of the necessary recharging and refuelling infrastructure, (c) a focused R&D programme to support development of innovative technologies, (d) a joint government - industry communications campaign and (e) support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas respectively.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 242159",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242159","1","NamedDay"
"http://data.parliament.uk/resources/1110422","2019-04-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1110422/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-08","2019-04-08","2019-04-09T00:40:58.670Z","2019-04-16T10:05:05.098Z","Motor Vehicles: Exhaust Emissions","1","true","242159","House of Commons","57","true","House of Commons","2019-04-16T09:20:04.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 240013, how much of the 2018/19 £200 million budget has been allocated to (a) support for the purchase of vehicles, (b) the installation of the necessary recharging and refuelling infrastructure, (c) a focused R&D programme to support development of innovative technologies, (d) a joint government - industry communications campaign and (e) support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas respectively.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 242159","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242159","1","NamedDay"
"http://data.parliament.uk/resources/1134444","2019-06-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1134444/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Grahame Morris","2019-06-25","2019-06-25","2019-06-25T16:54:21.843Z","2019-06-27T13:25:16.361Z","Motor Vehicles: Exhaust Emissions","1","true","269032","House of Commons","57","true","House of Commons","2019-07-02T14:10:06.983Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 269032",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269032","3","Ordinary"
"http://data.parliament.uk/resources/1134444","2019-06-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1134444/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Grahame Morris","2019-06-25","2019-06-25","2019-06-25T16:54:21.843Z","2019-07-02T14:41:10.518Z","Motor Vehicles: Exhaust Emissions","1","true","269032","House of Commons","57","true","House of Commons","2019-07-02T14:10:06.983Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 269032","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269032","3","Ordinary"
"http://data.parliament.uk/resources/1183199","2020-03-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183199/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Randerson","2020-03-05","2020-03-05","2020-03-05T19:56:52.150Z","2020-03-05T20:07:04.004Z","Motor Vehicles: Exhaust Emissions","2","true","HL2291","House of Lords","58","true","House of Lords","2020-03-19T17:04:02.983Z","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","2019/21","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/21 HL2291",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2291","1","Ordinary"
"http://data.parliament.uk/resources/1183199","2020-03-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183199/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Randerson","2020-03-05","2020-03-05","2020-03-05T19:56:52.150Z","2020-03-19T17:36:05.034Z","Motor Vehicles: Exhaust Emissions","2","true","HL2291","House of Lords","58","true","House of Lords","2020-03-19T17:04:02.983Z","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","2019/21","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/21 HL2291","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2291","1","Ordinary"
"http://data.parliament.uk/resources/1245163","2020-10-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1245163/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Lake","2020-10-20","2020-10-20","2020-10-20T21:55:29.470Z","2020-10-20T22:11:08.400Z","Motor Vehicles: Exhaust Emissions","1","true","106457","House of Commons","58","true","House of Commons","2020-10-27T08:58:16.093Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a California-style zero emission vehicle mandate to phase out petrol and diesel vehicles.","false","2019/21","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2019/21 106457",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106457","1","Ordinary"
"http://data.parliament.uk/resources/1245163","2020-10-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1245163/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Lake","2020-10-20","2020-10-20","2020-10-20T21:55:29.470Z","2020-10-27T09:30:08.215Z","Motor Vehicles: Exhaust Emissions","1","true","106457","House of Commons","58","true","House of Commons","2020-10-27T08:58:16.093Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a California-style zero emission vehicle mandate to phase out petrol and diesel vehicles.","false","2019/21","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2019/21 106457","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106457","1","Ordinary"
