"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:03:47.607Z","http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1128283","Department of Health and Social Care","false","2019-06-07","<p>We do not currently collect this data. Individual trusts may hold this data but are not required to share this with the Government. There are currently no steps being taken to reduce the volume of these requests.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-06-07T13:20:16.637Z","http://data.parliament.uk/resources/1128283/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-22","Hospitals: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of subject access requests made to NHS hospitals were responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps he is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257545"
"http://data.parliament.uk/resources/1127515","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256259","2019-05-23T14:54:15.24Z","http://data.parliament.uk/resources/1127515/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the shortage of pathologists that can carry out post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256258"
"http://data.parliament.uk/resources/1127516","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256258","2019-05-23T14:54:15.287Z","http://data.parliament.uk/resources/1127516/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of pathologists available to conduct post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256259"
"http://data.parliament.uk/resources/1054678","Department of Health and Social Care","false","2019-02-12","<p>The information requested is not held centrally.</p>","Gosport","Caroline Dinenage",,"2019-02-12T12:03:12.103Z","http://data.parliament.uk/resources/1054678/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-04","Autism: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spent on private contractors for residential care for patients with a diagnosis of autism in (a) 2016-17 and (b) 2017-18.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216285"
"http://data.parliament.uk/resources/964649","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative (AAC) has been successfully established, meeting for the first time in January 2018 and agreeing terms of reference and ways of working. Lord Darzi is the new chair of the AAC, replacing Sir Andrew Witty, who stood down to avoid any conflict of interest with his new role as CEO of Optum. We expect that the Accelerated Access Pathway will launch at the next meeting of the AAC, which will be in the autumn.</p>","Winchester","Steve Brine",,"2018-09-11T14:37:19.627Z","http://data.parliament.uk/resources/964649/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on establishing an Accelerated Access Collaborative to manage the new accelerated access pathway.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169360"
"http://data.parliament.uk/resources/964650","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative will meet this autumn to launch the Accelerated Access Pathway and the first group of products will be part of their discussions.</p>","Winchester","Steve Brine",,"2018-09-11T14:35:39.31Z","http://data.parliament.uk/resources/964650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the accelerated access pathway is planned to begin designating breakthrough products.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169361"
"http://data.parliament.uk/resources/882155","Department of Health and Social Care","false","2018-04-19","<p>Informal discussions have already begun with industry regarding future medicines pricing arrangements. Formal negotiations will begin shortly.</p>","Winchester","Steve Brine",,"2018-04-19T11:28:11.54Z","http://data.parliament.uk/resources/882155/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable for negotiations on the new pharmaceutical price regulation scheme is; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135214"
"http://data.parliament.uk/resources/882668","Department of Health and Social Care","false","2018-04-19","<p>The Government has noted the importance of continued collaboration with European partners in the 2017 policy paper ‘Collaboration on Science and Innovation: A Future Partnership Paper’. European Reference Networks (ERNs) for rare diseases patients were cited in the paper as an example of collaboration that the United Kingdom and European Union should discuss in the negotiations, given the mutual benefit.</p><p> </p><p>The Government has set out three key principles in developing a new regulatory system post EU exit: patients should not be disadvantaged; innovators should be able to get their products into the UK market as quickly and simply as possible; and we continue to play a leading role promoting public health. The Government will be guided by these principles in its negotiations with EU partners.</p>","Gosport","Caroline Dinenage",,"2018-04-19T14:12:32.767Z","http://data.parliament.uk/resources/882668/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-13","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to continue to participate in the European Reference Networks for patients with complex or rare medical conditions after the UK leaves the EU and the expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135730"
"http://data.parliament.uk/resources/873628","Department of Health and Social Care","false","2018-04-17","<p>The National Institute for Health and Care Excellence (NICE) quality standards are concise sets of statements designed to drive quality improvements within a particular area of care and cover the National Health Service, public health and social care. They are derived from the best available evidence, normally NICE guidance but also other sources of NICE-accredited guidance, and are developed by NICE in collaboration with health and social care professionals, their partners and service users. The Department does not have any arrangements for monitoring the uptake of NICE quality standards centrally as they are not mandatory, although health and care commissioners are expected to take them fully into account.</p>","Winchester","Steve Brine",,"2018-04-17T14:04:58.22Z","http://data.parliament.uk/resources/873628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-28","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the monitoring of individual Quality Statement measures in the NICE Quality Standard on Spondyloarthritis, to be published in June 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","134742"
