"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/387694","Foreign and Commonwealth Office","false","2015-07-15","<p>We are aware of the request made by two members of the Russian Parliament that this matter be examined, and understand that the Russian Prosecutor-General's office is obliged to do so. We do not assess that there will be any practical consequences of this process; the independence of Estonia, Latvia and Lithuania is clearly established. The UK never recognised the annexation of the Baltic States by the Soviet Union.</p><p> </p>","Baroness Anelay of St Johns",,"2015-07-15T12:31:21.5Z",,"http://data.parliament.uk/resources/387694/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/387694/answer",,,"http://data.parliament.uk/resources/387694/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Russia: Baltic States","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the Russian Prosecutor General's office, following a request by members of the Russian Parliament, to examine whether the Soviet Union acted legally when it recognised the Baltic states' independence in 1991.","false","Biography information for Lord Balfe","Lord Balfe","HL1071"
"http://data.parliament.uk/resources/387695","Department for Culture Media and Sport","false","2015-07-20","<p>The Government has made no estimate of when this will happen.</p>","Baroness Neville-Rolfe",,"2015-07-20T10:49:07.987Z",,"http://data.parliament.uk/resources/387695/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387695/answer",,,"http://data.parliament.uk/resources/387695/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-06","Television: Internet","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of when television will be delivered predominantly across the internet.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1072"
"http://data.parliament.uk/resources/387696","Home Office","false","2015-07-20","<p>On Thursday 12 March 2015, the Independent Inquiry into Child Sexual Abuse was set up with statutory powers under the 2005 Inquiries Act. The Terms of Reference were published on the same date and are attached.</p><p> </p><p>The Terms of Reference set out that the Inquiry must produce regular reports and an interim report by the end of 2018.</p><p> </p>","Lord Bates",,"2015-07-20T10:45:43.877Z",,"http://data.parliament.uk/resources/387696/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387696/answer","Terms of Reference.doc","Terms of reference","http://data.parliament.uk/resources/387696/answer",,,,"1","Home Office","Home Office","2015-07-06","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty’s Government whether the terms of reference of the Independent Inquiry into Child Sexual Abuse have been settled; whether the Inquiry will take place under the Inquiries Act 2005; and whether any time limits have been determined for the Inquiry to produce a report.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1073"
"http://data.parliament.uk/resources/387697","Cabinet Office","false","2015-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2015-07-20T15:25:11.59Z",,"http://data.parliament.uk/resources/387697/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/387697/answer","Lord Green Letter HL1074.pdf","UK Statistics Reply ","http://data.parliament.uk/resources/387697/answer",,,,"53","Cabinet Office","Cabinet Office","2015-07-06","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the number of households in the United Kingdom between 2010 and 2014 where (1) the Household Reference Person was born in the United Kingdom and (2) the Household Reference Person was not born in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL1074"
"http://data.parliament.uk/resources/387702","Home Office","false","2015-07-16","<p>The Government’s position on DFT was set out in the Written Ministerial Statement laid on 2 July:</p><p><a href="http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150702/wmstext/150702m0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150702/wmstext/150702m0001.htm</a></p>","Lord Bates",,"2015-07-16T12:56:53.44Z",,"http://data.parliament.uk/resources/387702/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/387702/answer","Home Department WMS - 2nd July.doc","WMS - 2nd July","http://data.parliament.uk/resources/387702/answer",,,,"1","Home Office","Home Office","2015-07-06","Asylum: Detainees","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the fast-track detention system.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1079"
"http://data.parliament.uk/resources/387703","Department for Business, Innovation and Skills","false","2015-07-21","<p>Advice on alternative sources of funding for international students not eligible for UK Government support is provided on the Education UK website. The website lists a range of scholarships and funding schemes that are administered by the British Council as well as support available from individual UK HE institutions.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Baroness Neville-Rolfe",,"2015-07-21T12:11:43.66Z",,"http://data.parliament.uk/resources/387703/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387703/answer",,,"http://data.parliament.uk/resources/387703/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Overseas Students: Finance","2","House of Lords","To ask Her Majesty’s Government what alternatives are currently available to international students who are ineligible for undergraduate student finance.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1080"
"http://data.parliament.uk/resources/387705","Department for Business, Innovation and Skills","true","2015-07-16","<p><ins class="ministerial">The UK welcomes genuine international students and there is no cap on the number that can </ins>study here. The Government promotes study in the UK through the Britain is GREAT marketing campaign and through the British Council, which promotes UK education in over 100 countries, connecting millions of people with the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Government also has major education agreements with overseas partners. Key programmes include the UK-China Partners in Education Programme, the UK-India Education Research Initiative and engagement in Brazil’s ‘Science without Borders’ scholarship scheme. It has also tripled funding (to £48m) in 2014/15 for Chevening scholarships for international students with leadership potential.</p><p> </p><p> </p><p> </p><p>Government also supports student exchange, such as through the Erasmus Scheme, which enables international students to take short placements in the UK and British students to gain valuable overseas experience.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-07-16T13:03:31.463Z","2015-07-17T10:31:32.473Z","http://data.parliament.uk/resources/387705/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer",,,"http://data.parliament.uk/resources/387705/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer/previousversion/15383","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that overseas students continue to consider studying in the United Kingdom.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1082"
"http://data.parliament.uk/resources/387706","Ministry of Justice","false","2015-07-20","<p>The Information Commissioner’s Office’s (ICO) income from data protection fees and the corresponding amount remitted to the Consolidated Fund for the last six years is set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Data Protection Fee Income (£’000)</strong></p></td><td><p><strong>Amount remitted to the Consolidated fund (£’000)</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>17,519</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>16,528</p></td><td><p>781</p></td></tr><tr><td><p>2012/13</p></td><td><p>16,055</p></td><td><p>359</p></td></tr><tr><td><p>2011/12</p></td><td><p>15,484</p></td><td><p>446</p></td></tr><tr><td><p>2010/11</p></td><td><p>14,965</p></td><td><p>505</p></td></tr><tr><td><p>2009/10</p></td><td><p>13,192</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>The amount available to spend each year on data protection activities is dependent on the number of organisations that notify with the ICO. Income for 2015/16 is currently profiled to be £18.5M.</p>","Lord Faulks","HL1084","2015-07-20T16:43:16.957Z",,"http://data.parliament.uk/resources/387706/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/387706/answer",,,"http://data.parliament.uk/resources/387706/answer",,,,"54","Justice","Justice","2015-07-06","Data Protection","2","House of Lords","To ask Her Majesty’s Government, in each of the last six years for which figures are available, how much income was received by the Information Commissioner's Office in respect of its data protection activities; how much of that was spent on such activities; and how much was remitted to the Consolidated Fund.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1083"
"http://data.parliament.uk/resources/387707","Ministry of Justice","false","2015-07-20","<p>The Information Commissioner’s Office’s (ICO) income from data protection fees and the corresponding amount remitted to the Consolidated Fund for the last six years is set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Data Protection Fee Income (£’000)</strong></p></td><td><p><strong>Amount remitted to the Consolidated fund (£’000)</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>17,519</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>16,528</p></td><td><p>781</p></td></tr><tr><td><p>2012/13</p></td><td><p>16,055</p></td><td><p>359</p></td></tr><tr><td><p>2011/12</p></td><td><p>15,484</p></td><td><p>446</p></td></tr><tr><td><p>2010/11</p></td><td><p>14,965</p></td><td><p>505</p></td></tr><tr><td><p>2009/10</p></td><td><p>13,192</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>The amount available to spend each year on data protection activities is dependent on the number of organisations that notify with the ICO. Income for 2015/16 is currently profiled to be £18.5M.</p>","Lord Faulks","HL1083","2015-07-20T16:43:17.05Z",,"http://data.parliament.uk/resources/387707/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/387707/answer",,,"http://data.parliament.uk/resources/387707/answer",,,,"54","Justice","Justice","2015-07-06","Data Protection","2","House of Lords","To ask Her Majesty’s Government how much the Information Commissioner's Office will be entitled to spend on data protection activities in the next financial year; and how that figure will be affected if the Information Commissioner's Office registration fee income increases.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1084"
"http://data.parliament.uk/resources/387708","Ministry of Justice","false","2015-07-20","<p>The Data Protection Act 1998 requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. The ICO’s website sets out the criteria for notification and provides guidance on the level of fee organisations should be paying. The ICO have also made it easier for organisations to notify and pay the fee by introducing online payments.</p><p> </p><p>At the end of 2014/15 there were 409,000 data controllers registered with the ICO which generated a total income of £17,519,000.</p><p> </p><p>It is for data controllers to seek registration; the ICO periodically reminds organisations of the requirement to notify.</p>","Lord Faulks","HL1087 ; HL1088","2015-07-20T16:51:20.98Z",,"http://data.parliament.uk/resources/387708/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/387708/answer",,,"http://data.parliament.uk/resources/387708/answer",,,,"54","Justice","Justice","2015-07-06","Data Protection","2","House of Lords","To ask Her Majesty’s Government what steps, including review, audit or other assessment, have been taken by (1) the Ministry of Justice, (2) the Information Commissioner's Office, and (3) any external auditors and advisers, to ensure that every data controller that processes personal information has (a) registered with the Information Commissioner, if required to, (b) paid the correct registration fee in accordance with the tiered structure, and (c) not processed any personal data if it has not registered.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1085"
