"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111146","Cabinet Office","false","2019-04-23","<p>We launched the Outsourcing Playbook in February 2019 and introduced a package of<br>reforms to our approach to outsourcing designed to improve public service outcomes, value<br>for money and how we work in partnership with our suppliers</p><p>Measures include:<br>Guidance for departments to help assess whether services should be delivered, in-house by<br>the public sector or outsourced. This should support more informed decisions on when it is<br>best to deliver public services ourselves and when there is benefit to drawing on the capacity<br>and expertise of the private sector;<br>Introduction of a new presumption in favour of running a pilot where government is<br>outsourcing a service so we learn lessons before contracting for the long term; and<br>A new requirement for government to produce an assessment of how much a service<br>‘should cost’ to deliver when deciding whether to utilise the private sector. This helps to<br>provide a better understanding of the costs associated with the different service delivery<br>models so that we are in a better position to challenge unsustainable bids</p><p>We have put in place an implementation programme to ensure that our departments are<br>aware of these new requirements. Compliance with these reforms will be ensured through<br>the usual Cabinet Office controls process.</p>","Hertsmere","Oliver Dowden","2019-04-23T15:46:42.937Z","http://data.parliament.uk/resources/1111146/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the new Outsourcing Playbook on the quality Government outsourcing decisions; and will he make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243500"
"http://data.parliament.uk/resources/1122314","Ministry of Justice","false","2019-04-23","<p>We published our review of legal aid for inquests on 7 February. The evidence confirmed the inquest process should remain about fact finding and establishing the truth rather than apportioning blame.</p><p> </p><p>We are working on raising the awareness of legal aid for representation at inquests by publishing new guidance for bereaved people. Legal aid for inquests is available through the Exceptional Case Funding scheme, and we are working to simplify the application process for this.</p><p> </p><p>We are committed to ensuring bereaved families are properly supported and able to participate in the inquest process. We believe families should be at the heart of the coronial process.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:28:30.71Z","http://data.parliament.uk/resources/1122314/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Coroners","1","House of Commons","What his policy is on the provision of legal aid for inquests.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910441"
"http://data.parliament.uk/resources/1122315","Ministry of Justice","false","2019-04-23","<p>Our strategy to tackling the security threat posed by mobile phones is threefold:</p><ul><li>we must prevent them from getting into our prisons in the first place by expanding airport-style security, including metal detectors and X-ray scanners;</li><li>we must find and stop those phones from working through using portable detection poles and the latest detection and signal-blocking technologies;</li><li>we must also exploit the data held on those phones. We have delivered new kits at 30 prisons to allow staff to download data from illicit phones quickly.</li></ul>","Penrith and The Border","Rory Stewart","2019-04-23T16:36:20.843Z","http://data.parliament.uk/resources/1122315/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Prisons: Mobile Phones","1","House of Commons","What progress his Department has made on tackling mobile phone use in prisons.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910442"
"http://data.parliament.uk/resources/1122316","Ministry of Justice","false","2019-04-23","<p>Hostility and conflict between parents leave their mark on children and damage their life chances.</p><p> </p><p>That is why we intend to remove the need for blame when people divorce. A YouGov poll published the same day as our response to the consultation indicated 73% support for doing so.</p><p> </p><p>We held a full public consultation last year to test our detailed proposals. We have reflected on the experience and insight that people brought from all perspectives.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:31:56.213Z","http://data.parliament.uk/resources/1122316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Divorce","1","House of Commons","What steps he is taking to consider the views of the public before proposing changes to divorce laws.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910443"
"http://data.parliament.uk/resources/1122317","Ministry of Justice","false","2019-04-23","<p>Any decision to close a court is not taken lightly, but in circumstances where 41% of our courts operated in 2016-17 at half their available capacity and where we are investing £1 billion in courts and bringing them up to date, the Ministry of Justice has to think carefully about where our court resources are most effectively and efficiently spent.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:35:26.29Z","http://data.parliament.uk/resources/1122317/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent changes in courts staffing and courts closures on access to justice.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910445"
"http://data.parliament.uk/resources/1122318","Ministry of Justice","false","2019-04-23","<p>Transforming Rehabilitation opened up probation to a diverse range of providers and extended support and supervision to an additional 40,000 offenders leaving prison.</p><p> </p><p>The NPS is performing well in supervising higher-risk offenders. But I have been clear that the performance of CRCs needs to improve.</p><p> </p><p>That is why we are ending contracts early, investing more money in Through the Gate services and continuing to consult partners and experts on how to achieve the right balance between public, private and voluntary delivery of services.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:37:39.937Z","http://data.parliament.uk/resources/1122318/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Probation: Private Sector","1","House of Commons","What assessment he has made of the effectiveness of the private probation system.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","910447"
"http://data.parliament.uk/resources/1122319","Ministry of Justice","false","2019-04-23","<p>We have met our target to recruit an additional 2,500 prison officers ahead of schedule; at the end of December 2018 we had a net increase of 4,767 FTE Band 3 to 5 prison officers since we began at the end of October 2016.</p><p> </p><p>It is the highest number of officers in post since 31 March 2012.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:39:06.213Z","http://data.parliament.uk/resources/1122319/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Prison Officers: Recruitment","1","House of Commons","What progress his Department has made on recruiting 2,500 new prison officers.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","910449"
"http://data.parliament.uk/resources/1122320","Ministry of Justice","false","2019-04-23","<p>Reoffending is costing society approximately £15bn per year. It is only through a concerted effort across Government that we will be able to reduce reoffending.</p><p> </p><p>That is why we set up the Reducing Reoffending Board to identify how the Government can work more collaboratively in addressing the drivers of reoffending, and to consider innovative ways of addressing these drivers.</p><p> </p><p>We are looking particularly closely at what we can do to strengthen probation, which is responsible for managing and supporting offenders in the community to turn away from crime. I want to see a wider range of rehabilitative programmes on offer, so that offenders can be directed towards programmes that are targeted to their behaviour.</p><p> </p><p>For instance, we have found that our general offending behaviour programme can reduce violent reoffending by 17 percentage points.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:42:03.077Z","http://data.parliament.uk/resources/1122320/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Reoffenders","1","House of Commons","What steps the Government is taking to reduce reoffending rates for violent crimes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","910450"
"http://data.parliament.uk/resources/1121720","Home Office","false","2019-04-23","<p>The Disclosure and Barring Service (DBS) was established in 2012 and carries out the functions previously undertaken by the Criminal Records Bureau (CRB) and the Independent Safeguarding Authority (ISA).</p><p>The DBS’s complaints policy can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf</a></p>","Louth and Horncastle","Victoria Atkins","2019-04-23T13:25:36.52Z","http://data.parliament.uk/resources/1121720/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that employees do not suffer financial hardship as a result of untimely CRB processes.","false","Biography information for Damien Moore","Southport","Damien Moore","910444"
"http://data.parliament.uk/resources/1121336","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>Defra did not assess the direct impact of car clubs, daily car rental schemes or other alternatives to private vehicle ownership on the Clean Air Strategy or the roll out of the Clean Air Zones.</p><p> </p><p>The Clean Air Strategy was published in January this year and sets our approach for reducing emissions from a range of sources in order to improve air quality and reduce the impacts on human health and the environment. The policies in the Strategy were subject to extensive consultation, and estimates of the reduction in emissions delivered by these policies were published in April in the National Air Pollution Control Programme.</p><p> </p><p>The Clean Air Zone Framework is designed to provide a consistent approach to the introduction of Clean Air Zones by local authorities in order to help businesses and individuals and support cities to grow and transition to a low emission economy. This will allow businesses and individuals to make straightforward economic decisions about which vehicles to purchase, and how and when they use them. The framework is also designed to encourage local authorities to explore promoting alternative modes of transport, including buses, cycling and walking, and other sustainable transport alternatives.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-23T11:19:17.223Z","http://data.parliament.uk/resources/1121336/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the (a) Government's clean air strategy and (b) roll-out of clean air zones of enabling the provision of (i) car clubs, (ii) daily car rental schemes and (iii) other alternatives to private vehicle ownership.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244049"
