"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133736","Home Office","false","2019-06-27","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>The Offensive Weapons Act 2019 created a new offence of possessing a corrosive substance in a public place. The Act also created a complementary stop and search power to ensure officers are able to enforce this new offence and tackle these devastating crimes effectively.</p><p>The Act received Royal Assent on 16 May and we are working to the bring this new power into force by the Autumn.</p><p>We are also supporting police with additional funding. On 13 March the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces worst affected by serious violence to support surge operational activity, such as increased patrols.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:56:06.493Z","http://data.parliament.uk/resources/1133736/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase the rate of stop and search policing in response to the increase in acid attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267224"
"http://data.parliament.uk/resources/1108892","Attorney General","false","2019-04-09","<p>The Attorney General, the Director of Public Prosecutions and I have participated in discussions on delivering the Government’s Serious Violence Strategy, including tackling acid attacks effectively. We will also both be involved with the Prime Minister’s new Serious Violence Strategy Implementation Taskforce. The CPS continues to successfully bring these horrendous crimes to justice. Where there is sufficient evidence to prosecute, there is a strong public interest in doing so.</p>","South Swindon","Robert Buckland","2019-04-09T13:26:19.303Z","http://data.parliament.uk/resources/1108892/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-01","Crimes of Violence: Acids","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecutions in cases involving acid attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239334"
"http://data.parliament.uk/resources/1078717","Home Office","false","2019-03-12","<p>As set out in the Serious Violence Strategy, the Government is taking a range of action to support the police and others to prevent acid attacks. This is based on the action plan announced in July 2017 which is focused on ensuring effective support to victims and survivors, supporting effective policing, ensuring that the legislation is understood and consistently applied, and restricting access to acids and other harmful corrosive products.</p><p>We are working with the National Police Chiefs’ Council on delivery to ensure that the policing response is effective to prevent attacks from happening in the first place, but also in providing support to victims where they do. The National Police Chiefs’ Council has developed appropriate training for officers, including first responder training, specialist investigative guidance to help police officers understand how to safely recover and handle any evidence at the scene and the evidence required to build a case for prosecution.</p><p>We are also strengthening the powers available to the police through the Offensive Weapons Bill which is currently passing through Parliament. The Bill includes legislative measures on stopping the sale and delivery of corrosive products to under 18s and making it an offence to possess a corrosive substance in a public place.</p><p>Alongside this, the Home Secretary announced on 20 February 2019 that we will be extending stop and search powers for corrosive substances to allow the police to be able to enforce the new possession offence effectively. <br>We are also working with the Government’s Defence Science and Technology Laboratory to develop corrosive testing kits for the police to support them in situations where they believe that a suspect is carrying a corrosive substance in public.</p><p>In addition, the Government has commissioned the University of Leicester to examine what motivates offenders to carry and use acid and other corrosive substances in violent attacks. The research findings are expected to be available later this year, and these will help to inform further preventative and enforcement responses.</p>","Louth and Horncastle","Victoria Atkins","2019-03-12T17:02:59.233Z","http://data.parliament.uk/resources/1078717/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-27","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support police officers to reduce the number of acid attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226598"
"http://data.parliament.uk/resources/1055367","Home Office","false","2019-02-13","<p>The Home Office does not hold the information requested and does not currently collect data from police forces on acid and other corrosive attacks as part of its regular data collection. It has been estimated from a previous voluntary data collection commissioned by the National Police Chiefs’ Council covering the period October to December 2017 that there are around 800 corrosive attacks per annum in England and Wales.</p><p>We have been working with the National Police Chiefs’ Council on improving recording and will be collecting data on corrosive attacks as part of the Annual Data Requirement on police forces from April 2019 onwards. Data will be published in the future as part of the Office for National Statistics’ quarterly crime statistics.</p>","Louth and Horncastle","Victoria Atkins","2019-02-13T16:39:47.21Z","http://data.parliament.uk/resources/1055367/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving acid attacks have been committed in (a) London and (b) Havering Borough in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216997"
"http://data.parliament.uk/resources/947056","Home Office","false","2018-09-07","<p>As set out in the Serious Violence Strategy, the Government is taking a range of action to prevent acid attacks. This is based on the action plan announced in July 2017 which detailed four key strands: ensuring effective support for victims and survivors; supporting effective policing; ensuring relevant legislation is understood and consistently applied; and working with retailers to restrict access to acids and other harmful corrosive substances. This is being delivered and includes guidance and support to police officers on how best to prevent such attacks but also how to respond to a victim of an acid attack.</p><p>The Government has also introduced the Offensive Weapons Bill which includes new measures on stopping the sale of corrosive products to under 18s, and making it an offence to possess a corrosive substance in a public place without good reason. This new possession offence will make it easier for the police to take action if they stop someone carrying acid as they will no longer need to prove that the person carrying the substance is intending to cause an injury with it.</p>","Louth and Horncastle","Victoria Atkins","2018-09-07T18:47:13.91Z","http://data.parliament.uk/resources/947056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-23","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he is taking to prevent acid attacks in London.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167204"
"http://data.parliament.uk/resources/901250","Home Office","false","2018-07-02","<p>The table below sets out the substances identified as being used in attacks between November 2016 and April 2017 based on the returns from 39 police forces as part of the National Police Chiefs’ Council commissioned voluntary data collection. These figures must be treated with caution, as they are not official statistics. Furthermore, they are only available for cases where the substance was recorded by officers and reflect what the officers involved in the case believed the substance to be, based on the available evidence.</p><p>Indicative figures for 408 acid or corrosive attacks broken down by substance <br>Acid 56<br>Ammonia 69<br>Bleach 71<br>Other stated substance 107<br>Unknown liquid 74<br>No information provided 31<br>Total 408<br> <br>Other stated substance included a range of diverse substances including boiling water, lighter fluid, petrol, CS and pepper spray and non-ammonia/bleach household cleaning products.</p><p><br>The National Police Chiefs’ Council lead has undertaken a further data collection exercise with police forces to provide us with updated figures on the extent of corrosive substance attacks. We expect that the exercise will be completed shortly and will help inform our assessment on the current incidence and risk of corrosive substances being used in violent attacks.</p>","Louth and Horncastle","Victoria Atkins","2018-07-02T13:40:16.08Z","http://data.parliament.uk/resources/901250/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-10","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) level of incidence and (b) risk of the use in violent crime of (i) phosphoric acid, (ii) hydrochloric acid, (iii) sodium hydroxide, (iv) ammonia and (v) hydrofluoric acid.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","142821"
"http://data.parliament.uk/resources/892368","Home Office","false","2018-04-30","<p>We have asked the National Police Chiefs’ Council lead to undertake a further data collection exercise with police forces so we have updated figures on the level of corrosive substance attacks. The exercise should be completed shortly.</p>","Louth and Horncastle","Victoria Atkins","2018-04-30T15:18:12.707Z","http://data.parliament.uk/resources/892368/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of corrosive substance attacks in each of the last six months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138417"
"http://data.parliament.uk/resources/892372","Home Office","false","2018-04-30","<p>There is no specific figure as responsibility for undertaking work on the monitoring and analysis is spread across policy officials in the Tackling Crime Unit and analysts in the Crime and Policing Analysis Unit in the Home Office.</p>","Louth and Horncastle","Victoria Atkins","2018-04-30T15:15:57.987Z","http://data.parliament.uk/resources/892372/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in her Department have been assigned to workstreams involving the (a) monitoring and (b) analysis of the use of corrosive substances as weapons.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138419"
"http://data.parliament.uk/resources/850270","Home Office","false","2018-03-01","<p>The consultation on legislative proposals on offensive and dangerous weapons closed on 9 December 2017 and this included a proposal to make it an offence to possess a corrosive substance in a public place without good reason.</p><p>We are currently considering the responses to the consultation and we will publish a summary of the consultation responses shortly. Legislative measures arising from the consultation will be introduced when parliamentary time allows.</p>","Louth and Horncastle","Victoria Atkins","2018-03-01T17:14:08.733Z","http://data.parliament.uk/resources/850270/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-26","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals to implement her commitment in October 2017 to ban the carrying of acid in public without good reason.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129838"
"http://data.parliament.uk/resources/810340","Ministry of Justice","false","2018-01-08","<p>The sentencing guidelines are issued by the independent Sentencing Council.</p><p> </p><p>The Council is currently developing new guidelines on offences relating to possession of offensive weapons and threats to use them, which include possession and threats involving corrosive substances<em>.</em></p>","Esher and Walton","Dominic Raab","2018-01-08T15:00:22.833Z","http://data.parliament.uk/resources/810340/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for revised guidelines on sentencing people convicted of offences involving corrosive substances to be published.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","120806"
