"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692885","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>We do not currently have plans to appoint a new Special Envoy for Sudan. The Special Envoy for the Horn of Africa and the Red Sea spends a significant amount of time on efforts to secure peace in Sudan, working closely with other envoys covering Sudan. Our Ambassador to Khartoum - now based in Addis Ababa - continues to engage with key international partners on achieving the UK's strategic objectives, as do other British Ambassadors in the region. We welcome Tom Perriello's appointment as the United States' new special envoy for Sudan, Minister Mitchell spoke with him on Monday 11th March.</p>","Lord Benyon",,"2024-03-14T17:53:09.473Z","http://data.parliament.uk/resources/1692885/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692885/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Sudan: Foreign Relations","2","House of Lords","To ask His Majesty's Government, following the appointment of Tom Perriello as a temporary US special envoy for Sudan, when they intend to appoint a new Special Envoy for Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2867"
"http://data.parliament.uk/resources/1692886","Cabinet Office","false","2024-03-18","<p>As Minister for State at the Cabinet Office I am able to provide a response in relation to National Security Vetting (NSV). UKSV acts as the service provider for NSV across His Majesty’s Government (HMG). NSV remains a separate and distinct process to recruitment and onboarding processes and provides an additional personnel assurance within both public and private sector for roles and projects that require access to the sensitive assets and Protectively Marked Materials (PMM).</p><p>The government does not comment on the workings of the NSV process at the strategic or tactical level for security reasons and thereby details of numbers awaiting NSV cannot be shared. However the following information may be useful.</p><p>The Baseline Personnel Security Standard (BPSS) is not a level of NSV, nor conducted by United Kingdom Security Vetting (UKSV); it is a separate pre-employment check conducted locally by recruiting departments. As this is a localised departmental element, no central record of data for BPSS is held within HMG at this time.</p><p>Following a stabilisation programme initiated in 2023, there have been sustained and stable improvements in performance against Key Performance Indicators (KPI) across all service levels of National Security Vetting clearances which includes Counter Terrorist Check (CTC), Security Check (SC) and Developed Vetting (DV). Across core services:</p><ul><li><p>Accreditation Checks (AC), a level of NSV, primarily used by the aviation industry, are being completed in five days or less.</p></li><li><p>The KPIs for both CTC and SC are 25 days, on 29th February 2024 96% of cases were being processed within that time frame.</p></li><li><p>The KPI for DV is 95 days; on 29th February 2024 93.48% of initial DV cases were being processed within that time frame.The Performance Indicator for DV Renewals is also 95 days; on 29th February 2024 13.78% of these cases were being processed within that time frame. However we expect that DV renewals submitted from 1st April 2024 will be delivered within the KPI of 95 days.</p></li></ul><p>The requirements for security cleared roles across HMG vary and are set by individual department and partner agencies dependent on duties and level of access to Protectively Marked Materials (PMM). It is, therefore, not possible to provide confirmation of the performance of NSV in relation to specific roles. In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters, including average actual processing times.</p>","Baroness Neville-Rolfe","HL2869 ; HL2870","2024-03-18T16:51:42.17Z","http://data.parliament.uk/resources/1692886/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692886/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Vetting","2","House of Lords","To ask His Majesty's Government how many people are currently awaiting security vetting by United Kingdom Security Vetting.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL2868"
"http://data.parliament.uk/resources/1692887","Cabinet Office","false","2024-03-18","<p>As Minister for State at the Cabinet Office I am able to provide a response in relation to National Security Vetting (NSV). UKSV acts as the service provider for NSV across His Majesty’s Government (HMG). NSV remains a separate and distinct process to recruitment and onboarding processes and provides an additional personnel assurance within both public and private sector for roles and projects that require access to the sensitive assets and Protectively Marked Materials (PMM).</p><p>The government does not comment on the workings of the NSV process at the strategic or tactical level for security reasons and thereby details of numbers awaiting NSV cannot be shared. However the following information may be useful.</p><p>The Baseline Personnel Security Standard (BPSS) is not a level of NSV, nor conducted by United Kingdom Security Vetting (UKSV); it is a separate pre-employment check conducted locally by recruiting departments. As this is a localised departmental element, no central record of data for BPSS is held within HMG at this time.</p><p>Following a stabilisation programme initiated in 2023, there have been sustained and stable improvements in performance against Key Performance Indicators (KPI) across all service levels of National Security Vetting clearances which includes Counter Terrorist Check (CTC), Security Check (SC) and Developed Vetting (DV). Across core services:</p><ul><li><p>Accreditation Checks (AC), a level of NSV, primarily used by the aviation industry, are being completed in five days or less.</p></li><li><p>The KPIs for both CTC and SC are 25 days, on 29th February 2024 96% of cases were being processed within that time frame.</p></li><li><p>The KPI for DV is 95 days; on 29th February 2024 93.48% of initial DV cases were being processed within that time frame.The Performance Indicator for DV Renewals is also 95 days; on 29th February 2024 13.78% of these cases were being processed within that time frame. However we expect that DV renewals submitted from 1st April 2024 will be delivered within the KPI of 95 days.</p></li></ul><p>The requirements for security cleared roles across HMG vary and are set by individual department and partner agencies dependent on duties and level of access to Protectively Marked Materials (PMM). It is, therefore, not possible to provide confirmation of the performance of NSV in relation to specific roles. In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters, including average actual processing times.</p>","Baroness Neville-Rolfe","HL2868 ; HL2870","2024-03-18T16:51:42.233Z","http://data.parliament.uk/resources/1692887/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692887/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Private Sector: Vetting","2","House of Lords","To ask His Majesty's Government how many people employed by the private sector are currently awaiting security vetting by United Kingdom Security Vetting.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL2869"
"http://data.parliament.uk/resources/1692888","Cabinet Office","false","2024-03-18","<p>As Minister for State at the Cabinet Office I am able to provide a response in relation to National Security Vetting (NSV). UKSV acts as the service provider for NSV across His Majesty’s Government (HMG). NSV remains a separate and distinct process to recruitment and onboarding processes and provides an additional personnel assurance within both public and private sector for roles and projects that require access to the sensitive assets and Protectively Marked Materials (PMM).</p><p>The government does not comment on the workings of the NSV process at the strategic or tactical level for security reasons and thereby details of numbers awaiting NSV cannot be shared. However the following information may be useful.</p><p>The Baseline Personnel Security Standard (BPSS) is not a level of NSV, nor conducted by United Kingdom Security Vetting (UKSV); it is a separate pre-employment check conducted locally by recruiting departments. As this is a localised departmental element, no central record of data for BPSS is held within HMG at this time.</p><p>Following a stabilisation programme initiated in 2023, there have been sustained and stable improvements in performance against Key Performance Indicators (KPI) across all service levels of National Security Vetting clearances which includes Counter Terrorist Check (CTC), Security Check (SC) and Developed Vetting (DV). Across core services:</p><ul><li><p>Accreditation Checks (AC), a level of NSV, primarily used by the aviation industry, are being completed in five days or less.</p></li><li><p>The KPIs for both CTC and SC are 25 days, on 29th February 2024 96% of cases were being processed within that time frame.</p></li><li><p>The KPI for DV is 95 days; on 29th February 2024 93.48% of initial DV cases were being processed within that time frame.The Performance Indicator for DV Renewals is also 95 days; on 29th February 2024 13.78% of these cases were being processed within that time frame. However we expect that DV renewals submitted from 1st April 2024 will be delivered within the KPI of 95 days.</p></li></ul><p>The requirements for security cleared roles across HMG vary and are set by individual department and partner agencies dependent on duties and level of access to Protectively Marked Materials (PMM). It is, therefore, not possible to provide confirmation of the performance of NSV in relation to specific roles. In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters, including average actual processing times.</p>","Baroness Neville-Rolfe","HL2868 ; HL2869","2024-03-18T16:51:42.263Z","http://data.parliament.uk/resources/1692888/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692888/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Vetting","2","House of Lords","To ask His Majesty's Government what is the average wait time for each of the eight levels of security vetting by United Kingdom Security Vetting, from 'Baseline Personnel Security Standard' to 'Enhanced Developed Vetting'.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL2870"
"http://data.parliament.uk/resources/1692889","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2872 ; HL2873 ; HL2874","2024-03-14T16:04:45.997Z","http://data.parliament.uk/resources/1692889/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692889/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what were the terms of the Equality and Human Rights Commission’s standard non disclosure agreement prior to 1 December 2020.","false","Biography information for Baroness Barker","Baroness Barker","HL2871"
"http://data.parliament.uk/resources/1692890","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2871 ; HL2873 ; HL2874","2024-03-14T16:04:46.06Z","http://data.parliament.uk/resources/1692890/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692890/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what are the terms of the Equality and Human Rights Commission’s standard non-disclosure agreement that have been used since 1 December 2020.","false","Biography information for Baroness Barker","Baroness Barker","HL2872"
"http://data.parliament.uk/resources/1692891","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2871 ; HL2872 ; HL2874","2024-03-14T16:04:46.107Z","http://data.parliament.uk/resources/1692891/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692891/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 6 February (HL1836), how many former Chief Executives of the Equality and Human Rights Commission (EHRC) have signed a specific non-disclosure agreement with regard to their work at the EHRC which is separate from, or additional to, any standard confidentiality clauses as part of their contracts of employment.","false","Biography information for Baroness Barker","Baroness Barker","HL2873"
"http://data.parliament.uk/resources/1692892","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2871 ; HL2872 ; HL2873","2024-03-14T16:04:46.153Z","http://data.parliament.uk/resources/1692892/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692892/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Managers","2","House of Lords","To ask His Majesty's Government how many individuals have left the leadership team of the Equality and Human Rights Commission since 1 December 2020; what roles those individuals had upon leaving; on what dates they left; for how long they had occupied the role; how long they had been employed by the Commission; and how many had signed a non-disclosure agreement as part of their departure.","false","Biography information for Baroness Barker","Baroness Barker","HL2874"
"http://data.parliament.uk/resources/1692893","Department of Health and Social Care","false","2024-03-13","<p>The Additional Roles Reimbursement Scheme aims to grow and diversify the general practice workforce. The scheme provides funding for 26,000 additional roles in primary care networks, to help create bespoke multi-disciplinary teams. General practitioners are not currently included in the scheme as they are a core role within general practice, and the recruitment of general practitioners is currently funded through global sum. We remain committed to growing the general practice workforce as well as number of doctors in general practice. There were 2,799 more full time equivalent doctors working in general practice in December 2023, compared to December 2019.</p>","Lord Markham",,"2024-03-13T12:14:14.43Z","http://data.parliament.uk/resources/1692893/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692893/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-29","Primary Care Networks: General Practitioners","2","House of Lords","To ask His Majesty's Government whether they plan to amend the Additional Role Reimbursement Scheme to allow the scheme to fund additional GPs, and what assessment they have made of the number of GPs now seeking and unable to obtain employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2875"
"http://data.parliament.uk/resources/1692895","Treasury","false","2024-03-13","<p>We are committed to supporting and promoting a thriving live music industry and ensuring the continued growth of this vital and vibrant sector. The music industry is one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over.</p><p>Since the UK’s exit from the EU, the vast majority of Member States have clarified arrangements or introduced easements to allow visa and work permit free routes for UK performers for some short-term touring. This includes most of the UK’s biggest touring markets such as France, Germany, and the Netherlands. It also includes Spain, which changed its position following engagement from the UK Government and industry.</p><p>The Government works closely with the sector and continue to engage with the few remaining Member States to improve arrangements or clarify guidance.</p><p>The Government is committed to supporting the UK's brilliant artists to adapt to the new arrangements as part of the Creative Industries Sector Vision, that is why we announced that funding for the Music Exports Growth Scheme (MEGS) will be tripled to £3.2 million over the next two years. This will enable touring artists to break into new international markets.</p><p>The Government also provides generous support for orchestras to tour through orchestra tax relief, which currently has a rate of 50%. At Spring Budget 2024, the Government announced that orchestras will permanently receive a rate of 45% from 1 April 2025.</p>","Baroness Vere of Norbiton",,"2024-03-13T12:10:22.633Z","http://data.parliament.uk/resources/1692895/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1692895/answer",,,"14","Treasury","Treasury","2024-02-29","Music: EU Countries","2","House of Lords","To ask His Majesty's Government whether the Treasury has made any assessment of the economic effect of post-Brexit arrangements for the music industry, including the altered ability of British artists to tour and perform in Europe.","false","Biography information for Lord Berkeley of Knighton","Lord Berkeley of Knighton","HL2877"
