"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122912","Cabinet Office","false","2019-04-30","<p>The Government understands that the Investigatory Powers Commissioner’s proposals for how the Consolidated Guidance could be improved should be submitted shortly. The Government will respond to those proposals in due course.</p>",,"Lord Young of Cookham","2019-04-30T12:14:41.52Z","http://data.parliament.uk/resources/1122912/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Intelligence Services: Detainees","2","House of Lords","To ask Her Majesty's Government when they expect the report of the Investigatory Powers Commissioner's consultation on the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees to be published.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL15303"
"http://data.parliament.uk/resources/1055257","Foreign and Commonwealth Office","false","2019-02-12","<p>The Government has made it clear that Ministers must be consulted whenever UK intelligence and security personnel involved in an operation believe that a detainee is at serious risk of mistreatment by a foreign state. The Consolidated Guidance sets out the principles, consistent with UK domestic law and international law obligations, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees. The guidance is used by and must be adhered to by officers of the UK’s intelligence and security agencies, members of the UK’s armed forces and employees of the Ministry of Defence. The Investigatory Powers Commissioner, Lord Justice Fulford, has oversight of compliance of the Consolidated Guidance.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-12T17:20:44.793Z","http://data.parliament.uk/resources/1055257/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times Government ministers (a) sought and (b) were granted authorisation under the Consolidated Guidance between 2015 and 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216908"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/982467","Cabinet Office","false","2018-10-11","<p>I refer the Honourable Gentleman to the answer given by the Minister of State for Europe and the Americas on 12 September 2018, (reference 171734). Under the Memorandum of Understanding agreed with the ISC, the Government aims to respond substantively to their reports within 60 days, but in this case it has informed the ISC that it has decided to take more time to give careful consideration to the issues set out in the Committee’s reports.</p>","Aylesbury","Mr David Lidington","2018-10-11T12:21:22.393Z","http://data.parliament.uk/resources/982467/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-08","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Minister for Europe and the Americas of 2 July 2018, Official Report column 26, if the Government will hold a judge-led independent inquiry into the UK’s involvement in post-9/11 human rights abuses; and for what reason the Government did not update the House within 60 days of the publication of the Intelligence and Security Committee reports on detainee mistreatment and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175797"
"http://data.parliament.uk/resources/943365","Foreign and Commonwealth Office","false","2018-08-01","<p>As Baroness Goldie said on 2 July, the Government will aim to provide a full and formal response to the Intelligence and Security Committee's Detainee Inquiry within 60 days of the publication of their reports.</p>",,"Lord Ahmad of Wimbledon","2018-08-01T12:18:35.2Z","http://data.parliament.uk/resources/943365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Intelligence Services: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the statement made by the Minister for Europe and the Americas on 2 July (HC Deb, col 26) with respect to the publication of the Intelligence and Security Committee reports into detainee mistreatment and rendition, what criteria they will take into account as part of their "careful consideration of calls for a judge-led inquiry"; and whether they intend for the update "within 60 days of publication of the reports" to take the form of a ministerial statement.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL9583"
"http://data.parliament.uk/resources/937479","Cabinet Office","false","2018-07-16","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 28 June (HCWS808).</p>","Aylesbury","Mr David Lidington","2018-07-16T16:08:54.79Z","http://data.parliament.uk/resources/937479/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-09","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, when the last review was made of the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","162129"
"http://data.parliament.uk/resources/937481","Cabinet Office","false","2018-07-12","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 28 June 2018 (HCWS808).</p>","Aylesbury","Mr David Lidington","2018-07-12T09:55:06.807Z","http://data.parliament.uk/resources/937481/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-09","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that there is public consultation on future changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","162130"
"http://data.parliament.uk/resources/928649","Cabinet Office","false","2018-06-26","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-06-26T16:28:06.167Z","http://data.parliament.uk/resources/928649/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-21","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has consulted key stakeholders on changes proposed to the Consolidated Guidance; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","156427"
"http://data.parliament.uk/resources/896252","Cabinet Office","false","2018-05-11","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-05-11T15:21:55.79Z","http://data.parliament.uk/resources/896252/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-02","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not launched a public consultation on the potential changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140559"
"http://data.parliament.uk/resources/892266","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p><p>I also refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 1 March 2018 (HCWS502)</p>","Aylesbury","Mr David Lidington","2018-05-08T09:29:43.527Z","http://data.parliament.uk/resources/892266/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether any changes will be made to the process for (a) review and (b) oversight of the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138561"
