"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126329","Ministry of Defence","false","2019-05-20","<p>Plans are already in place to increase recruitment as part of the Royal Navy and Royal Marines Personnel Recovery and Growth Programme.</p><p>All training delivered to Naval Service personnel, from recruitment and throughout their career, is regularly reviewed to maximise talent and ensure that people have the appropriate skills to allow the Navy to continue to meet their operational commitments.</p>","Earl Howe","2019-05-20T16:47:24.457Z","http://data.parliament.uk/resources/1126329/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-13","Navy: Recruitment","2","House of Lords","To ask Her Majesty's Government whether they have plans to increase staff recruitment in the UK Royal Navy; and if so, what steps they are taking to increase skills and training of such staff.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15689"
"http://data.parliament.uk/resources/1126330","Department for Digital, Culture, Media and Sport","false","2019-05-23","Under the draft Withdrawal Agreement, EU law will continue to apply in the UK during the Implementation Period (subject to certain exceptions), including EU law that comes into force during the Implementation Period. That will include the Regulation that caps the cost of phone calls via landline and mobile phone or SMS made from one EU country to another.  ","Lord Ashton of Hyde","2019-05-23T13:51:28.603Z","http://data.parliament.uk/resources/1126330/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Telephones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether the cap on the cost of phone calls between EU member states will apply to UK consumers until the end of any transition period, in the event that a Brexit deal is agreed.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15690"
"http://data.parliament.uk/resources/1126331","Home Office","false","2019-05-24","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector. When used in the appropriate setting and context, it has proved to be a very reliable and accurate tool.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Baroness Williams of Trafford","2019-05-24T12:18:24.197Z","http://data.parliament.uk/resources/1126331/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","Biometrics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of facial recognition technology.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15691"
"http://data.parliament.uk/resources/1126332","Treasury","false","2019-05-22","<p>Branch closures can be difficult for the communities affected and the Government pays close attention to this issue. However, the decision to close a branch is a commercial one for a firm, and Government does not intervene in those decisions.</p><p> </p><p>However, the Government is equally clear that as banking providers seek to respond to technological advances and changes in customer behaviour, they must also consider carefully the needs of those who still rely on their local bank branch. Since May 2017, the major high street banks have been signed up to the Access to Banking Standard, which commits them to work with customers and communities to minimise the impact of branch closures and put in place alternative banking services.</p><p> </p><p>The Government also supports the Post Office Banking Framework Agreement which enables 99% of the UK’s personal and 95% of the UK’s small business customers to withdraw money, deposit cash and cheques and check balances at any one of the Post Office’s network of 11,500 branches.</p><p> </p><p> </p><p>While banks do have to comply with competition law, there is no specific regulation that prevents banks from sharing branches or other premises where their strategies align. The Government therefore has no plans to update competition law on this basis. Government does not intervene in these commercial decisions, but will continue to encourage banks to think creatively about how they can ensure that consumers can access a wide range of banking services on a sustainable basis. For example, NatWest, Lloyds Bank and Barclays are trialling shared business banking hubs in 6 locations across the UK in the coming weeks.</p>","Lord Young of Cookham","2019-05-22T16:37:43.297Z","http://data.parliament.uk/resources/1126332/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Banking Hubs: Competition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to update competition law to allow for shared banking hubs in areas where local bank branches have been closed.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15692"
"http://data.parliament.uk/resources/1125859","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The Data Protection Act 2018 set new standards for protecting personal data, in accordance with the General Data Protection Regulation. It imposed strict obligations on organisations to ensure that personal data is processed safely and securely. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to substantial fines.</p><p> </p><p>All organisations that process personal information must comply with data protection principles. One of these principles states that organisations shall be fair, lawful and transparent in the collection and use of personal data. That means all relevant organisations, including providers of artificial intelligence technology, must clearly explain and justify what they will be doing with personal information that they collect.</p><p> </p><p>The Government has also recently set up the Centre for Data Ethics and Innovation to identify and address any gaps in the data and AI governance landscape, as and when they emerge. The Centre will provide independent expert advice to Government on the measures needed to enable and ensure safe, ethical and innovative use of data and technology.</p>","Lord Ashton of Hyde","2019-05-21T11:10:11.39Z","http://data.parliament.uk/resources/1125859/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Artificial Intelligence: Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage large providers of artificial intelligence technology to ensure greater privacy rights for customers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15649"
"http://data.parliament.uk/resources/1125860","Department for Transport","false","2019-05-21","<p>The Government has not made any assessment of the immediate response from the aviation industry to the Final Report from the independent Airline Insolvency Review, which was published on 9 May 2019.</p><p> </p><p>In the Written Ministerial Statement (HCWS 1546) on the 9 May 2019, the Secretary of State for Transport noted that Government is considering the range of options put forward by the review and will work swiftly to introduce the reforms that are needed to ensure a strong level of consumer protection and value for money for the taxpayer. In doing so the Secretary of State also acknowledged a need to consider the challenges faced by the aviation sector.</p><p> </p><p>The Secretary of State also indicated in the Written Ministerial Statement (HCWS 1546) on the 9 May 2019, that he would welcome views on the independent Airline Insolvency Review recommendations, including those from the aviation industry, as part of the ongoing consultation on Aviation 2050 and is encouraging stakeholders to respond by the 20 June 2019 when the consultation closes.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-05-21T14:13:16.52Z","http://data.parliament.uk/resources/1125860/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-09","Airline Insolvency Review","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the response from representatives of the aviation industry to the proposals outlined in the Airline Insolvency Review.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15650"
"http://data.parliament.uk/resources/1125861","Department for Education","false","2019-05-21","<p>The department is committed to ensuring that schools are able to recruit appropriately to fill their teacher vacancies. The majority of teachers in schools in England are recruited from within the UK and our priority is to meet our teacher recruitment needs domestically. However, schools have always been able to recruit staff internationally, and teachers from overseas make an important contribution to our education system.</p><p> </p><p>The department runs programmes to help schools recruit from overseas. Our Science, Technology, Engineering and Mathematics International Teacher Recruitment Programme supports state-funded secondary schools in England with the recruitment of maths and physics teachers from Australia, Canada, New Zealand, and the USA.</p><p> </p><p>In our recently published ‘Teacher Recruitment and Retention Strategy’, we committed to exploring opportunities to develop new and existing partnerships, focusing particularly on language teachers, in order to boost the recruitment of teachers from overseas.</p><p> </p><p>The government’s white paper ‘The UK’s future skills-based immigration system’, outlined proposals to introduce a new skilled workers route, open to all countries across the globe with an expanded skills threshold covering work at Regulated Qualifications Framework level 3 and above, including teachers. Those coming to the UK on this route will need to be sponsored by an employer.</p><p> </p><p>As part of developing this new immigration system the Home Office is undertaking a programme of extensive engagement with stakeholders across the whole of the UK to shape the final details of policy and processes, and the department will continue to work very closely with them on this.</p>","Lord Agnew of Oulton","2019-05-21T16:15:30.5Z","http://data.parliament.uk/resources/1125861/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-09","Education: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase recruitment of staff from non-EU countries in the UK education sector after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15651"
"http://data.parliament.uk/resources/1125862","Department for Exiting the European Union ","false","2019-05-22","<p>The negotiated Withdrawal Agreement and Political Declaration outline the UK and EU’s shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership.</p><p>The government has delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run. The analysis considers four analytical scenarios and compares them to today’s arrangements: the UK position set out in the July 2018 White Paper, a hypothetical FTA, an EEA-type relationship and a no deal scenario.</p><p> </p>","Lord Callanan","2019-05-22T12:02:34.8Z","http://data.parliament.uk/resources/1125862/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-09","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of a Brexit scenario where the UK stays in a customs union with the EU.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15652"
"http://data.parliament.uk/resources/1125515","Treasury","false","2019-05-21","<p>A customs union would eliminate tariff and rules of origin barriers on trade in goods only, as they do not concern trade in services.</p><p><strong> </strong></p><p>The Government’s ambition is to preserve the economic benefits of the most important financial services traded between the UK and the EU, and ensure stable institutional processes for governing the relationship in financial services. This is the best way to protect financial stability and open markets, and is in the interests of businesses and consumers on both sides. This ambition is reflected in the Political Declaration agreed by the UK and the EU in November 2018.</p><p> </p><p>We remain committed to preserving our competitive position in financial services after the UK has left the European Union. Our industry continues to innovate and to move with the times – we have world-leading positions in the markets of the future, including green and sustainable finance, FinTech, and renminbi and rupee products.</p>","Lord Young of Cookham","2019-05-21T14:01:00.357Z","http://data.parliament.uk/resources/1125515/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks by the chief executive of the Financial Conduct Authority about the impact of a post-Brexit customs union on the UK financial services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15610"
"http://data.parliament.uk/resources/1125516","Treasury","false","2019-05-21","<p>In the event that the UK leaves the EU ETS under a No Deal scenario, Government policy remains that we will implement a carbon emissions tax on an interim basis.</p><p>We are discussing with the Commission the implications of our exit from the EU for our future participation in the EU ETS.</p><p>A consultation on long-term carbon pricing once the UK has left the UK has now been launched.</p>","Lord Young of Cookham","2019-05-21T14:02:51.307Z","http://data.parliament.uk/resources/1125516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to replicate the European Trading Scheme carbon emissions tax on companies in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15611"
