"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020808","Cabinet Office","false","2018-12-12","<p>In September 2016, the Electoral Commission Report on the 23 June 2016 referendum on the UK’s membership of the European Union found the referendum had been delivered without any major issues and the result announced in a clear, timely manner.</p><p> </p><p>Since then, the Electoral Commission has published the conclusions of its investigation into the campaign spending of referendum campaigners. That electoral rules have been breached is rightly a cause for concern. However, that does not mean that the rules themselves were flawed.</p><p> </p><p>The Government will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith",,"2018-12-12T16:50:49.37Z","http://data.parliament.uk/resources/1020808/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral contribution of the Prime Minister of 4 December 2018, Official Report, column 879, what information his Department has received from the Electoral Commission on whether the EU referendum 2016 was a fair poll.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200130"
"http://data.parliament.uk/resources/1020690","Cabinet Office","false","2018-12-11","<p>Spend will be published in due course as part of our normal data release.</p>","Norwich North","Chloe Smith",,"2018-12-11T09:50:43.387Z","http://data.parliament.uk/resources/1020690/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-06","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 November 2018 to Question 192871 on Prime Minister: Brexit, what estimate he has made of the cost to the public purse on promoting social media posts on the UK leaving the EU on (a) the @10DowningStreet Twitter account and (b) other online platforms for which the Government is responsible since 20 November 2018; and how much is expected to be spent up to 31 December 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","199915"
"http://data.parliament.uk/resources/1020260","Cabinet Office","false","2018-12-10","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. 143 UK local authorities are actively using NCSC’s Protective DNS service with a further 91 going through the onboarding process. GSG and NCSC are actively working with local authorities to adopt the use of the Protective DNS service.</p>","Aylesbury","Mr David Lidington",,"2018-12-10T14:18:36.153Z","http://data.parliament.uk/resources/1020260/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-05","Local Government: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of local authorities utilising a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","199481"
"http://data.parliament.uk/resources/1020275","Cabinet Office","false","2018-12-10","<p>Electoral Registration Officers (EROs) sometimes have information to indicate that a person is resident at a given address but is not yet registered to vote at that address. Such people are pending or potential electors.</p><p> </p><p>The information indicating that an elector is resident at an address could have come from various sources. For example, it may have been provided by the potential elector themselves, if they have applied to register to vote but their application has not yet been determined. Alternatively, their name might have been added to a Household Enquiry Form returned to the ERO as part of the annual canvass. Or the ERO may have obtained information from local data sources, such as council tax records. Individual citizens can only be added to the register once they have completed an application which allows the ERO to determine their eligibility.</p>","Norwich North","Chloe Smith",,"2018-12-10T17:23:04.91Z","http://data.parliament.uk/resources/1020275/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 8 of his Department's policy statement, Proposals for reform of the annual canvass, published on 5 October 2018, how his Department defines potential electors.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199441"
"http://data.parliament.uk/resources/1020281","Cabinet Office","false","2018-12-10","<p>The Electoral Commission (EC) has responsibility for designing registration forms, which are subject to the approval of the Minister for the Cabinet Office following consultation with the Scottish Ministers in respect of forms for use in Scotland and the Welsh Ministers in respect of forms for use in Wales.</p><p>We are working closely with the Electoral Commission on the implementation of canvass reform. Canvass reform will lead to new requirements for canvass forms. We understand the EC intends to undertake user testing on the new forms, with a view to making sure the forms are as clear as possible for the citizen.</p><p>The Electoral Commission has worked with the Behavioural Insight Team on certain forms of registration correspondence. Information is available here: https://www.behaviouralinsights.co.uk/trial-results/improving-the-annual-electoral-canvass/</p><p>EROs are free to offer a range of ways to respond to a Higher Education Framework. Currently, many EROs offer text message, online and paper-based response methods. As part of canvass reform, we intend to with EROs and the Electoral Commission to make sure it is as easy as possible for citizens to respond to requests for information from their local ERO.</p>","Norwich North","Chloe Smith","199444","2018-12-10T17:49:15.227Z","http://data.parliament.uk/resources/1020281/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 9 of his Department's policy statement, Proposals for reform of the annual canvass, published on 5 October 2018, how the Behavioural Insight Team has been involved in communications and the design of registration forms.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199442"
"http://data.parliament.uk/resources/1020287","Cabinet Office","false","2018-12-10","<p>The Government is committed to building a democracy that works for everyone. Throughout 2018 we have taken steps to promote democratic engagement amongst young people in particular, including attainers. By making use of the Suffrage Fund, we have delivered three specific projects. These are the Democracy Ambassadors Scheme to recruit and train youth democracy ambassadors, the development and publication of a toolkit for parliamentarians to engage young people and a new secondary schools resource (www.suffrageresources.org.uk).</p><p> </p><p>Our Register to Vote website is widely used by young people: over 7.3 million online applications have been submitted by 16-24 year olds since 2014.</p><p> </p><p>The Electoral Commission (EC) has responsibility for designing registration forms, which are subject to the approval of the Minister for the Cabinet Office following consultation with the Scottish Ministers in respect of forms for use in Scotland and the Welsh Ministers in respect of forms for use in Wales.</p><p> </p><p>We are working closely with the Electoral Commission on the implementation of canvass reform. Canvass reform will lead to new requirements for canvass forms. We understand the EC intends to undertake user testing on the new forms, with a view to making sure the forms are as clear as possible for the citizen.</p>","Norwich North","Chloe Smith",,"2018-12-10T17:15:53.097Z","http://data.parliament.uk/resources/1020287/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 9 of his Department's policy statement, Proposals for reform of the annual canvass, published on 5 October 2018, what steps the Government plans to take to increase registration in the number of attainers; and if the Government will reinstate a separate section for 16 to 17 years olds in the Household Enquiry Form.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199443"
"http://data.parliament.uk/resources/1020290","Cabinet Office","false","2018-12-10","<p>The Electoral Commission (EC) has responsibility for designing registration forms, which are subject to the approval of the Minister for the Cabinet Office following consultation with the Scottish Ministers in respect of forms for use in Scotland and the Welsh Ministers in respect of forms for use in Wales.</p><p>We are working closely with the Electoral Commission on the implementation of canvass reform. Canvass reform will lead to new requirements for canvass forms. We understand the EC intends to undertake user testing on the new forms, with a view to making sure the forms are as clear as possible for the citizen.</p><p>The Electoral Commission has worked with the Behavioural Insight Team on certain forms of registration correspondence. Information is available here: https://www.behaviouralinsights.co.uk/trial-results/improving-the-annual-electoral-canvass/</p><p>EROs are free to offer a range of ways to respond to a Higher Education Framework. Currently, many EROs offer text message, online and paper-based response methods. As part of canvass reform, we intend to with EROs and the Electoral Commission to make sure it is as easy as possible for citizens to respond to requests for information from their local ERO.</p>","Norwich North","Chloe Smith","199442","2018-12-10T17:49:15.29Z","http://data.parliament.uk/resources/1020290/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 9 of his Department's policy statement, Proposals on reform of the annual canvass, published on 5 October 2018, what assessment his Department has made of response methods to Household Enquiry Forms in order to improve appropriate messaging and encourage responses.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199444"
"http://data.parliament.uk/resources/1020316","Cabinet Office","false","2018-12-10","<p>The Government is currently analysing the responses to our consultation, from Electoral Registration Officers (EROs) and others. As part of this we are considering the range of responsible officers that could be required to provide EROs with information to facilitate registration.</p>","Norwich North","Chloe Smith",,"2018-12-10T17:38:05.847Z","http://data.parliament.uk/resources/1020316/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 7 of his Department's policy statement, Proposals on reform of the annual canvass, whether the Government has assessed the potential merits of naming individuals such as landlords, concierge and management companies as responsible officers that are mandated to provide Electoral Registration Officers with details that are required in order to send through an Invitation to Register form to residents.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199445"
"http://data.parliament.uk/resources/1020326","Cabinet Office","false","2018-12-10","<p>The Government is committed to ensuring that everyone who is eligible to vote is able to do so.</p><p> </p><p>Online registration, introduced in 2014, has already transformed the way many people register to vote by making it easier, simpler and faster. This can be done online at <a href="http://www.gov.uk/register-to-vote" target="_blank">www.gov.uk/register-to-vote</a> in as little as 5 minutes. Three quarters (75.2%) of the over 36 million applications to register to vote since June 2014 were made online and the user satisfaction rate with the website is consistently more than 90%</p><p><br> We keep the registration system under review at all times, especially with a view to its modernising. In doing so, we work closely with a wide range of partners such as the Electoral Commission, the Association of Electoral Administrators, the Scottish Assessors Association and SOLACE (Society of Local Authority Chief Executives).</p>","Norwich North","Chloe Smith",,"2018-12-10T17:25:12.013Z","http://data.parliament.uk/resources/1020326/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his consultation on proposals for the reform of the annual canvass, what steps he is taking to put in place (a) an effective year-round registration process and (b) longer-term plans for electoral registration reform.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199446"
"http://data.parliament.uk/resources/1020457","Cabinet Office","false","2018-12-11","<p>This answer relates to spend from the Prime Minister’s Office and Cabinet Office only.</p><p> </p><p>Between 12 July 2018 and 15 November 2018, the Cabinet Office and Prime Minister’s Office spent £32,512.98 on social media posts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p>Furthermore, the Cabinet Office and Prime Minister’s Office did not spend any money with Google or other media on promoting adverts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p> </p>","Norwich North","Chloe Smith","199480","2018-12-11T09:50:05.467Z","http://data.parliament.uk/resources/1020457/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting social media posts on (a) Twitter, (b) Facebook and (c) other social media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199479"
