"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133553","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>DWP officials are in discussion with DCMS officials regarding issues resulting from the BBC’s decision to end from June 2020 the free TV licence concession to those people aged 75 or over who are not receiving Pension Credit. The BBC has undertaken to write to all those who may be affected.</p><p>The Government remains committed to ensuring that older people receive the support they are entitled to using a wide range of channels to communicate information about benefits to potential customers; including information in leaflets and on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>. Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p>","Hexham","Guy Opperman",,"2019-06-25T14:19:32.143Z","http://data.parliament.uk/resources/1133553/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Digital, Culture, Media and Sport on promoting pension credit to people affected by the BBC's decision to end the provision of free TV licences to people aged over 75 years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267239"
"http://data.parliament.uk/resources/1133561","Department for Work and Pensions","false","2019-06-24","<p>There is no set minimum level Universal Credit award for a claimant to retain. A claimant’s award will reflect their individual circumstances, topping up any earnings or other income that they may have, so their Universal Credit might just constitute a small proportion of their total income. Deductions from the award are calculated in relation to the Universal Credit standard allowance and the maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance. From October 2019 this will be reduced to 30 per cent.</p><p /><p> </p>","Reading West","Alok Sharma","266652","2019-06-24T16:41:12.587Z","http://data.parliament.uk/resources/1133561/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a minimum level of income that a claimant of universal credit must retain after a 40 per cent reduction to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","267165"
"http://data.parliament.uk/resources/1133648","Department for Work and Pensions","false","2019-06-25","<p>Personal Independence Payment (PIP) is intended to act as a contribution towards the extra costs that arise as a result of a long-term health condition or disability and entitlement is assessed on the basis of the needs arising from a health condition or disability, rather than the health condition or disability itself.</p><p>At the core of PIP’s design is the principle that awards of the benefit should be made according to a claimant’s overall level of need. The scope of the criteria does not include a direct assessment of an individual’s extra costs.</p><p>PIP is uprated annually to maintain its value.</p>","North Swindon","Justin Tomlinson",,"2019-06-25T11:31:52.063Z","http://data.parliament.uk/resources/1133648/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of personal independence payment for additional costs that claimants have as a result of their disabilities or health conditions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267191"
"http://data.parliament.uk/resources/1133685","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 4 (Child Maintenance Arrangements for Paying Parents) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p>","Colchester","Will Quince",,"2019-06-25T12:20:19.543Z","http://data.parliament.uk/resources/1133685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases administered by the Child Maintenance Service were on (a) Direct Pay and (b) Collect and Pay in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267321"
"http://data.parliament.uk/resources/1133686","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 9 (How much child maintenance the Child Maintenance Service has arranged) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p><p>Table 9 gives the cumulative total, at the end of each quarter, of maintenance arranged through the Child Maintenance Service that had not been paid, and now needs to be collected through the Collect &amp; Pay service.</p>","Colchester","Will Quince",,"2019-06-25T12:24:52.723Z","http://data.parliament.uk/resources/1133686/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total amount of uncollected child maintenance payments was under the Child Maintenance Service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267322"
"http://data.parliament.uk/resources/1133687","Department for Work and Pensions","false","2019-06-25","<p>The below table gives the number of Paying Parents on the Child Maintenance Service, who, at the end of each quarter, were using the Collect &amp; Pay service with a Deduction from Earnings Order. Figures are rounded to the nearest 100. These figures count all Paying Parents using a Deduction from Earnings Order, regardless of whether any maintenance had been paid in that quarter. The figures do not include Deduction from Earnings Requests.</p><p> </p><table><tbody><tr><td><p><strong>Quarter Ending</strong></p></td><td><p><strong>DEOs in place</strong></p></td></tr><tr><td><p>Mar-16</p></td><td><p>14,800</p></td></tr><tr><td><p>Jun-16</p></td><td><p>16,900</p></td></tr><tr><td><p>Sep-16</p></td><td><p>18,800</p></td></tr><tr><td><p>Dec-16</p></td><td><p>20,700</p></td></tr><tr><td><p>Mar-17</p></td><td><p>21,700</p></td></tr><tr><td><p>Jun-17</p></td><td><p>23,900</p></td></tr><tr><td><p>Sep-17</p></td><td><p>26,200</p></td></tr><tr><td><p>Dec-17</p></td><td><p>30,200</p></td></tr><tr><td><p>Mar-18</p></td><td><p>36,000</p></td></tr><tr><td><p>Jun-18</p></td><td><p>40,800</p></td></tr><tr><td><p>Sep-18</p></td><td><p>43,300</p></td></tr><tr><td><p>Dec-18</p></td><td><p>45,100</p></td></tr></tbody></table><p> </p><p>Statistics including data to March 2019 will be published on 26<sup>th</sup> June.</p>","Colchester","Will Quince",,"2019-06-25T12:34:54.477Z","http://data.parliament.uk/resources/1133687/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents under the Child Maintenance Service were paying child maintenance using a Deduction from Earnings order in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267323"
"http://data.parliament.uk/resources/1133702","Department for Work and Pensions","false","2019-06-25","<p>The number of older women in employment is at a record high. There are now 4.9 million women aged 50 and over in the workforce compared to 4.2 million five years ago.</p><p>We will spend £55 billion [£55.4bn] this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5% of GDP, and over 6% of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7, bar Germany [OECD 2015 data].</p><p>To support women to remain and return to the labour market, the Government has removed the Default Retirement Age meaning most people can choose when to retire, and extended the right to request flexible working to all employees with 26 weeks’ continuous service with their employer.</p><p>We have appointed a Business Champion for Older Workers to engage and influence employers both strategically and in terms of practical advice.</p><p>In February 2017, the UK Government published “Fuller Working Lives: a partnership approach” to set out the role employers, individuals and Government can play in supporting fuller working lives. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf</a></p><p>Through the National Retraining Partnership, a strategic partnership between Government, the Confederation of British Industry and the Trades Union Congress, Government is developing the National Retraining Scheme. The National Retraining Scheme will help prepare adults for the future changes to the economy, including those brought about by automation, and help them retrain into better jobs.</p><p>And in February this year, DWP launched an online web page which brings together money, job and health elements of the mid-life MOT. <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p>To support employers, Business in The Community has also created MOT guides that support businesses. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman",,"2019-06-25T14:07:37.913Z","http://data.parliament.uk/resources/1133702/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","State Retirement Pensions: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women who have needed to stay in the workforce for longer because of changes to the state pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267334"
"http://data.parliament.uk/resources/1133141","Department for Work and Pensions","false","2019-06-24","<p>The Child Maintenance Service (CMS) replaced the Child Maintenance and Enforcement Commission in 2012 and brought significant reforms to the Child Maintenance system in Great Britain. Child Maintenance in Northern Ireland is a devolved issue, although they run a broadly similar scheme. Any questions should be directed to the Department for Communities in Northern Ireland.</p><p> </p><p>We support separated parents to make their own family based arrangements wherever possible. This allows families to create flexible arrangements that work for their individual circumstances and, where parents are able to work together, this can be better for their children. Where this is not possible, the CMS offers an effective and efficient statutory scheme for those parents who really need it.</p><p> </p><p>Under the statutory scheme, where paying parents fail to pay on time and in full, we aim to take immediate action to recover the debt and re-establish compliance. Where compliance is not achieved we are committed to using our wide ranging enforcement powers proportionally, and in the best interests of children and separated families.</p><p />","Colchester","Will Quince",,"2019-06-24T16:42:19.487Z","http://data.parliament.uk/resources/1133141/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the  Child Maintenance and Enforcement Commission is taking to retrieve money owed by absent parents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266704"
"http://data.parliament.uk/resources/1133144","Department for Work and Pensions","false","2019-06-24","<p>Statistics on the average clearance time for Mandatory Reconsiderations (MR) for Personal Independence Payment are found in Table 7C, ‘MR Clearance Time (median calendar days), Normal Rules, by month of clearance’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:58:57.85Z","http://data.parliament.uk/resources/1133144/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average time taken to reach an outcome for mandatory re-considerations of personal independence payment applications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266707"
"http://data.parliament.uk/resources/1133157","Department for Work and Pensions","false","2019-06-24","<p>The table below details the amount recovered from Universal Credit to repay non-Universal Credit overpayments in 2018-19. To provide a full picture we have included recovery of all benefit related debt including such things as non UC Advances and Tax Credit recoveries even though these are not strictly prescribed payments.</p><p><br></p><table><tbody><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Amount Recovered</strong></p></td></tr><tr><td><p><strong>Attendance Allowance</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Administrative Penalty</strong></p></td><td><p>£537,000</p></td></tr><tr><td><p><strong>Bereavement Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Carers Allowance</strong></p></td><td><p>£1,541,000</p></td></tr><tr><td><p><strong>Civil Penalties </strong></p></td><td><p>£1,090,000</p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>£281,000</p></td></tr><tr><td><p><strong>Disability Working Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>£2,988,000</p></td></tr><tr><td><p><strong>Family Credit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Housing Benefit</strong></p></td><td><p>£11,198,000</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>£368,000</p></td></tr><tr><td><p><strong>Industrial Injuries Disablement Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>£8,479,000</p></td></tr><tr><td><p><strong>Invalidity Benefit</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Jobseeker's Allowance</strong></p></td><td><p>£3,987,000</p></td></tr><tr><td><p><strong>Maternity Allowance</strong></p></td><td><p>£13,000</p></td></tr><tr><td><p><strong>Non-Contributory Retirement Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>New State Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Pension Credit</strong></p></td><td><p>£11,000</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p>£64,000</p></td></tr><tr><td><p><strong>Retirement Pension: Contributory</strong></p></td><td><p>£2,000</p></td></tr><tr><td><p><strong>Sickness Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Severe Disablement Allowance</strong></p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Social Fund Loan</strong></p></td><td><p>£27,014,000</p></td></tr><tr><td><p><strong>Social Fund Overpayment</strong></p></td><td><p>£239,000</p></td></tr><tr><td><p><strong>Non - Universal Credit short term advances</strong></p></td><td><p>£1,546,000</p></td></tr><tr><td><p><strong>Tax Credit Overpayment</strong></p></td><td><p>£94,722,000</p></td></tr><tr><td><p><strong>Widow's Benefit</strong></p></td><td><p>£70,000</p></td></tr><tr><td><p><strong>Widowed Mother's Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Widows Pension</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Widowed Parent's Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Christmas Bonus</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Other</strong></p></td><td><p>£3,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department works hard to prevent potential benefit overpayments from occurring. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances in real time.</p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest thousand.</em></p>","Reading West","Alok Sharma",,"2019-06-24T15:47:54.683Z","http://data.parliament.uk/resources/1133157/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 264329, of the 0.749 million claimants with deductions from universal credit for non-universal credit debts, how much debt has been repaid from each benefit in the Prescribed Social Security Benefits / Payments category.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266717"
