"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988884","Foreign and Commonwealth Office","false","2018-10-23","<p>The UK has an open dialogue with the Government of Bahrain which allows us to raise issues of concern at a senior level both in London and Manama. Where we have been made aware of allegations we raise them in accordance with the Foreign and Commonwealth Office's guidance on reporting such allegations.</p><p>We continue to encourage anybody with concerns about treatment in detention to report them to the appropriate oversight body. We also encourage the oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:09:58.23Z","http://data.parliament.uk/resources/988884/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Bahrain: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the Government has raised with the Bahraini authorities the issue of Bahraini female detainees being raped whilst imprisoned.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","180115"
"http://data.parliament.uk/resources/988886","Foreign and Commonwealth Office","false","2018-10-23","<p>The honorable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:11:05.043Z","http://data.parliament.uk/resources/988886/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini authorities on the release of Nabeel Rajab.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","180116"
"http://data.parliament.uk/resources/984774","Home Office","false","2018-10-19","<p>The questionnaire was issued by Her Majesty’s Passport Office to 165 UN Member States and we received 20 responses.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:46:45.23Z","http://data.parliament.uk/resources/984774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Passports: Gender","1","House of Commons","To ask the Secretary of State for the Home Department, what responses the Government has received to the questionnaire it sent out to 165 UN member states on 9 October 2017 to investigate how many used X markers on passports.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","177629"
"http://data.parliament.uk/resources/931219","Department for International Trade","false","2018-06-28","<p>While we sympathise with US concerns regarding transparency and the overproduction of steel, we continue to argue that tariffs applied under section 232 of the Trade Expansion Act are not an appropriate solution for dealing with these issues. We will continue to seek a constructive, permanent resolution with the United States to avoid further escalation, which would only harm businesses, jobs and consumers in the United Kingdom and the United States.</p>","North Somerset","Dr Liam Fox","2018-06-28T16:01:40.093Z","http://data.parliament.uk/resources/931219/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-06-26","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effectiveness of EU counter-measures to US steel and aluminium tariffs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","906134"
"http://data.parliament.uk/resources/931367","Foreign and Commonwealth Office","false","2018-07-04","<p>The Sanctions and Anti-Money Laundering Act provides the power for the UK to impose sanctions regimes after the UK has left the EU, including against individuals involved in gross human rights abuses via the so-called Magnitsky clauses.</p><p>The UK is committed to promoting peace and strengthening human rights in South Sudan, and to holding to account those responsible for the worst violations. The UK currently has a range of powers that we use to sanction individuals flowing from the European Communities Act. This includes the power to sanction individuals for human rights abuses, which we deploy regularly to protect national security. We will continue to explore all avenues for action against those who work to undermine peace in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T15:06:59.54Z","http://data.parliament.uk/resources/931367/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","South Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to date to use the powers in the Sanctions and Anti-Money Laundering Act 2018 Bill to implement sanctions on leaders in South Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157685"
"http://data.parliament.uk/resources/931368","Foreign and Commonwealth Office","false","2018-07-04","<p>Through sustained bilateral engagement by myself and senior officials across the region, the British Government is urging InterGovernmental Authority on Deveoplment (IGAD) member states and African Union leaders to take action against those who have violated the Cessation of Hostilities Agreement.</p><p>We welcome the renewed commitment by the parties in the Khartoum Declaration to a permanent ceasefire. Both the region and the parties to the conflict must ensure that the agreement is implemented in full and without delay, and that it is robustly and independently monitored. However, the new ceasefire does not negate the need to respond to the continued and repeated violations of the December 2017 Cessation of Hostilities Agreement. We stand ready to support action by IGAD and the African Union to signal an end to impunity by delivering punitive measures against those responsible.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T15:09:26.467Z","http://data.parliament.uk/resources/931368/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","South Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage African Union leaders to implement sanctions on leaders in South Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157686"
"http://data.parliament.uk/resources/931538","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The rural exception sites policy has been revised in the draft National Planning Policy Framework to make it clear that local authorities should support opportunities to bring forward sites that will provide affordable housing to meet identified local needs.</p><p>We intend to publish the final version of the revised Framework this summer.</p>","Esher and Walton","Dominic Raab","2018-07-04T15:57:03.543Z","http://data.parliament.uk/resources/931538/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to encourage councils to bring forward Rural Exception Sites.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157687"
"http://data.parliament.uk/resources/931539","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The Government believes that good design is fundamental to creating attractive, safe and healthy places, where people genuinely want to live.</p><p>The draft revised National Planning Policy Framework sets out a range of policies to improve the quality and design of new housing stock which applies across all tenures and sites.</p>","Esher and Walton","Dominic Raab","2018-07-04T15:57:54.067Z","http://data.parliament.uk/resources/931539/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what safeguards on (a) quality and (b) design are planned to be placed on houses built on the proposed Entry Level Exception Sites.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157688"
"http://data.parliament.uk/resources/923403","Department for Digital, Culture, Media and Sport","false","2018-06-21","<p>We are looking at the role of society lotteries, with advice from the Gambling Commission, and will make an announcement in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-06-21T10:03:02.407Z","http://data.parliament.uk/resources/923403/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-13","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce proposals for the deregulation of Society Lotteries.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","153220"
"http://data.parliament.uk/resources/919939","Home Office","false","2018-06-14","<p>Drugs can devastate lives, ruin families and damage communities. This Government’s approach to them remains clear - we must prevent drug use in our communities and support people through treatment and recovery<strong>. </strong></p><p>Our Drug Strategy, published in July 2017, sets out a balanced approach which brings together police, health, community and global partners to tackle the illicit drug trade, protect the most vulnerable and help those with a drug dependency to recover and turn their lives around. We will consider the recommendations contained in the report, <em>Desperate for a Fix: Using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending, </em>as part of our ongoing work programme.</p>","Louth and Horncastle","Victoria Atkins","2018-06-14T15:21:44.117Z","http://data.parliament.uk/resources/919939/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-08","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the merits of the recommendations of the June 2018 report of the Centre for Social Justice, Desperate for a fix: using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151405"
