"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706833","Department for Work and Pensions","false","2017-03-06","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-03-06T12:44:51.187Z","http://data.parliament.uk/resources/706833/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for Employment Support Allowance (ESA) were made in each of the last three years from claimants who had received ESA (a) at any time and (b) in the year prior to the claim.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","66224"
"http://data.parliament.uk/resources/705734","Department for Work and Pensions","false","2017-03-06","<p>We intend to proceed with our reforms to Employment and Support Allowance (ESA) because we believe they are the best way to ensure that we provide the right support for those who are unable to work due to a health condition or disability. That support is not limited to just money, but also practical help for ESA claimants to take steps towards and into work, while keeping an important safety net in place for those who are vulnerable or unable to work.</p><p> </p><p>This change will only apply to new claims from 3 April 2017 and will only affect those in the ESA Work Related Activity Group</p><p> </p><p>Existing ESA claimants with a current claim prior to 3 April will not be affected and will continue to get the same level of financial support, with additional protections, including when reassessed and placed in the Work Related Activity Group, set out in regulations.</p><p> </p><p>A key part of our reforms is the allocation of a total of £330m for new, voluntary employment support for people with limited capability for work, over four years starting from April 2017, and an extra £15 million through a top up to the existing Flexible Support Fund in both 2017/18 and 2018/19.</p><p> </p><p>This additional funding means that from April 2017 we will be offering people newly placed in the Work Related Activity Group, and it’s Universal Credit equivalent, more assistance to move closer to the labour market and when they are ready into work.</p><p> </p><p>As well as the £330m set out above, the 2015 Spending Review announced the new Work and Health Programme, which will focus support on people with a disability or health condition. In addition to beginning a commercial process to let contracts with a total value in excess of £400m for the Work and Health Programme in the rest of England and Wales, the Department has announced its intention to provide around £100m of funding to London and Greater Manchester to develop, procure and deliver localised versions of the new Work and Health Programme to fit the needs of their residents. We are also in discussion with the Scottish Government about devolving an appropriate level of funding for equivalent support they may wish to offer.</p>","Portsmouth North","Penny Mordaunt","2017-03-06T13:16:50.073Z","http://data.parliament.uk/resources/705734/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Seventh Report of the Work and Pensions Committee, Disability Employment Gap, HC56, if he will make it his policy to postpone the introduction of the new rate of employment and support allowance for people in the work-related activity group until new programmes to support such people are introduced.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","65724"
"http://data.parliament.uk/resources/694287","Department for Work and Pensions","false","2017-03-01","<p>The amount of time Employment and Support Allowance work-related activity group claimants (and their equivalent in Universal Credit) are supported by their work coach will be tailored to their individual circumstances and support needs. This may include being invited to work focused interviews with their work coach and also offered appropriate support through external provision.</p>","Portsmouth North","Penny Mordaunt","2017-03-01T15:36:46.18Z","http://data.parliament.uk/resources/694287/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the personal support package in the Government's Improving Lives Green Paper, what the minimum number of minutes of support per year will be which people in the employment and support allowance work-related activity group will receive from their work coach.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","65533"
"http://data.parliament.uk/resources/693862","Department for Work and Pensions","false","2017-03-02","<p>As set out in the Improving Lives The Work, Health and Disability Green Paper, we will be introducing a new Personal Support Package (PSP) for people with health conditions from April 2017. This is in line with our ambition to provide a support system which can be tailored to individuals’ needs. In relation to this, we have already recruited 300 new Disability Employment Advisers with the expertise to compliment work coaches and better support claimants’ needs.</p><p> </p><p>As part of the PSP, we will also begin to roll-out a £330m package of employment support for new ESA Work Related Activity Group and UC Limited Capability for Work claimants, from April 2017, which will deliver a broad range of employment and health support.</p><p> </p><p>In addition to all of this, an extra £15m will be made available through the Flexible Support Fund in both 2017/18 and 2018/19 to offer more targeted support at a local level.</p>","Portsmouth North","Penny Mordaunt","2017-03-02T15:09:47.803Z","http://data.parliament.uk/resources/693862/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will confirm that all elements of the personalised support package for recipients of employment and support allowance will be in place by April 2017.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65283"
"http://data.parliament.uk/resources/693396","Department for Work and Pensions","false","2017-03-02","<p>The Enhanced Disability Premium is automatically payable as part of income-related ESA to people who are in the support group, whether or not they live with a relative.</p><p> </p><p>In addition, income-related ESA claimants may qualify for a Severe Disability Premium if they live alone or as part of a couple who both receive a qualifying benefit. The Severe Disability Premium is intended for those severely disabled people who live independently, and who are therefore most likely to need to purchase care.</p><p> </p><p>No premiums are payable as part of contribution based ESA.</p>","Portsmouth North","Penny Mordaunt","2017-03-02T13:29:46.713Z","http://data.parliament.uk/resources/693396/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-22","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons people who are in receipt of employment and support allowance and who live with a relative are unable to claim a disability premium if they meet all other relevant assessment criteria.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","65042"
"http://data.parliament.uk/resources/693401","Department for Work and Pensions","false","2017-03-02","<p>Our reforms to Employment and Support Allowance (ESA) are about making sure that we provide the right support for those who are unable to work. That support is not limited to just money, for people in the Work-Related Activity Group, we are offering more assistance to move closer to the labour market and when they are ready into work, including guaranteed places on the new Work and Health Programme, or Work Choice, and additional places on the Specialist Employability Support programme.</p><p>As part of this, we have allocated a total of £330m for new, voluntary support for people with limited capability for work, over four years starting from April 2017, and an extra £15 million through a top up to the existing Flexible Support Fund in both 2017/18 and 2018/19.</p><p>Programme support for people with health conditions and disabilities will be devolved to Scotland from April 2017. The block grant to the Scottish Government will be adjusted to reflect the devolution of welfare, as set out in the Fiscal Framework.</p><p>This is a substantial investment in those affected by the removal of the Work-Related Activity Component, but there are several factors around the nature of this group and the voluntary elements of the support which mean that we cannot monitor this change in isolation.</p>","Portsmouth North","Penny Mordaunt","2017-03-02T13:15:28.47Z","http://data.parliament.uk/resources/693401/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-22","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department plans to monitor the effect of changes in the level of financial support for new claimants in the employment and support allowance work-related activity group on disabled people.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65064"
"http://data.parliament.uk/resources/678735","Department for Work and Pensions","false","2017-01-30","<p>Employment and Support Allowance (ESA) is an earnings replacement benefit which has both contributory and income-related elements.</p><p> </p><p>The structure of ESA means that those who are most in need can still be protected by the income-related element of the benefit even if no National Insurance contributions have been made. The principle of National Insurance is that, by paying a minimum level of contributions, people insure themselves against a range of risks which may interrupt their employment including illness.</p>","Portsmouth North","Penny Mordaunt","2017-01-30T16:15:20.37Z","http://data.parliament.uk/resources/678735/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-25","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons a person is required to meet a minimum level of national insurance contributions before they are eligible to receive employment support allowance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","61587"
"http://data.parliament.uk/resources/678745","Department for Work and Pensions","false","2017-01-30","<p>The last 12 months for which figures are available is March 2015 – March 2016, set out in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p>ESA WCA decisions</p></td><td><p>439,620</p></td></tr><tr><td><p>MR decisions</p></td><td><p>56,920</p></td></tr><tr><td><p>Decisions overturned</p></td><td><p>4,510 or 8%</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt","2017-01-30T16:23:33.5Z","http://data.parliament.uk/resources/678745/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-25","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of unsuccessful claims for employment support allowance were overturned at the mandatory reconsideration stage in the last 12 months for which figures are available.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","61702"
"http://data.parliament.uk/resources/678134","Department for Work and Pensions","false","2017-01-27","<p>The ‘Improving Lives – the Work, Health and Disability Green Paper’ sets out the Government’s proposals for improving work and health outcomes for disabled people and people with long-term health conditions. It seeks views on these proposals across a range of health, employer, welfare and societal issues; asking key questions like ‘what will it take to transform the employment prospects of disabled people and people with long-term health conditions?’. This consultation is still on-going and we are gathering stakeholder’s views on these proposals.</p><p> </p><p>As set out during the passage of the Welfare Reform and Work Act 2016, in addition to existing support we are investing in additional practical support for claimants with limited capability for work from April 2017, rising from £60m in 2017/18 to £100m in 2020/21. As set out in the Green Paper, employment support for claimants receiving Employment and Support Allowance includes provision in Jobcentre Plus, contracted employment programmes, and other spending such as Access to Work.</p>","Portsmouth North","Penny Mordaunt","2017-01-27T10:59:42.407Z","http://data.parliament.uk/resources/678134/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of future trends in government spending on employment support for employment and support allowance claimants after the proposals in the Work, health and disability green paper: improving lives, published on 31 October 2016, have been fully implemented.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61502"
"http://data.parliament.uk/resources/678135","Department for Work and Pensions","false","2017-01-27","<p>We remain committed to ensuring that people have the best support possible to move closer to the labour market and, when they are ready, into work. This is why we are investing in a broad package of tailored support for new claimants in the Employment and Support Allowance Work-Related Activity Group and Universal Credit Limited Capability for Work element.</p><p>As part of this, we have allocated a total of £330m for new, voluntary support for people with limited capability for work, over four years starting from April 2017, and an extra £15 million through a top up to the existing Flexible Support Fund in both 2017/18 and 2018/19. In addition, we are beginning to engage with third party providers to investigate possibilities to reduce costs to claimants.</p><p>This is a substantial investment in those affected by the Work-Related Activity Component removal, but there are several factors around the nature of this group and the voluntary elements of the support which mean that we cannot demonstrate full compensation for every claimant.</p><p>Programme support for people with health conditions and disabilities will be devolved to Scotland from April 2017. The block grant to the Scottish Government will be adjusted to reflect the devolution of welfare, as set out in the Fiscal Framework.</p>","Portsmouth North","Penny Mordaunt","2017-01-27T14:25:00.543Z","http://data.parliament.uk/resources/678135/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how he plans to replace the financial support for recipients claiming employment support allowance (ESA) in the work-related activity group (WRAG) after the ESA WRAG component has been removed.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","61444"
