"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227488","Department of Health and Social Care","false","2020-09-01","<p>The Independent Medicines and Medical Devices Safety Review published its report on the 8 July and all of its recommendations will be considered carefully. The Government will provide an update in due course.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is working with stakeholders to improve compliance with the valproate Pregnancy Prevention Programme which aims to rapidly reduce and eventually eliminate pregnancies exposed to valproate. The MHRA is also working on developing a valproate registry, the main aims of which would be to monitor the use of valproate in girls and women in the United Kingdom and compliance with the current regulatory position, and to identify and monitor any children born to women on valproate.</p>","Mid Bedfordshire","Ms Nadine Dorries","78517 ; 78518","2020-09-01T10:05:38.847Z","http://data.parliament.uk/resources/1227488/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-22","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the recommendations outlined in the Independent Medicines and Medical Devices Safety Review.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","78516"
"http://data.parliament.uk/resources/1227489","Department of Health and Social Care","false","2020-09-01","<p>The Independent Medicines and Medical Devices Safety Review published its report on the 8 July and all of its recommendations will be considered carefully. The Government will provide an update in due course.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is working with stakeholders to improve compliance with the valproate Pregnancy Prevention Programme which aims to rapidly reduce and eventually eliminate pregnancies exposed to valproate. The MHRA is also working on developing a valproate registry, the main aims of which would be to monitor the use of valproate in girls and women in the United Kingdom and compliance with the current regulatory position, and to identify and monitor any children born to women on valproate.</p>","Mid Bedfordshire","Ms Nadine Dorries","78516 ; 78518","2020-09-01T10:05:38.91Z","http://data.parliament.uk/resources/1227489/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-22","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he will take steps to implement the recommendations in the Independent Medicines and Medical Devices Safety Review.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","78517"
"http://data.parliament.uk/resources/1227490","Department of Health and Social Care","false","2020-09-01","<p>The Independent Medicines and Medical Devices Safety Review published its report on the 8 July and all of its recommendations will be considered carefully. The Government will provide an update in due course.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is working with stakeholders to improve compliance with the valproate Pregnancy Prevention Programme which aims to rapidly reduce and eventually eliminate pregnancies exposed to valproate. The MHRA is also working on developing a valproate registry, the main aims of which would be to monitor the use of valproate in girls and women in the United Kingdom and compliance with the current regulatory position, and to identify and monitor any children born to women on valproate.</p>","Mid Bedfordshire","Ms Nadine Dorries","78516 ; 78517","2020-09-01T10:05:38.953Z","http://data.parliament.uk/resources/1227490/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-22","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will implement the recommendations in Chapter 4 of the Independent Medicines and Medical Devices Safety Review on the use of Sodium Valproate in pregnancy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","78518"
"http://data.parliament.uk/resources/1226821","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-01","<p>Details of ministerial meetings with external organisations and individuals are published on <a href="http://gov.uk/" target="_blank">gov.uk</a></p><p>The Government is engaging with civil service trade unions on Covid-19 related matters. Civil servants are able to raise any concerns with line managers, in line with existing departmental practice and procedures.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2020-09-01T12:13:27.65Z","http://data.parliament.uk/resources/1226821/answer","Biography information for Julia Lopez","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-07-21","Civil Servants: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with trade union representatives on adherence to covid-19 guidance for civil servants; and what steps civil servants can take to raise concerns about workplace safety in relation to covid-19.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77511"
"http://data.parliament.uk/resources/1226822","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-11","<p>The Cabinet Office has ensured appropriate measures are in place to establish Covid secure workplaces in which as many staff as possible can work safely.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-09-11T12:26:13.227Z","http://data.parliament.uk/resources/1226822/answer","Biography information for Julia Lopez","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-07-21","Cabinet Office: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when staff of his Department will be required to return to the office as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77512"
"http://data.parliament.uk/resources/1226823","Department of Health and Social Care","false","2020-09-01","<p>A COVID-19 risk assessment was carried out for the whole of the Departmental estate, including 39 Victoria Street and Quarry House, and the assessment was published to staff on 10 June 2020.</p><p>The risk assessment was carried out by the Deputy Director for Property and Smarter Working and signed off by the Department’s Executive Committee.</p><p>The COVID-safe capacity at 39 Victoria Street is 380 and at Quarry House it is 300. That represents approximately a 60% reduction in workplace capacity.</p><p>The Department worked with directors to identify individuals who needed to return to the office. These staff members have had discussions with line managers and been provided with access to a desk booking system as well as updates on the COVID-safety measures within Departmental buildings.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-01T09:37:25.107Z","http://data.parliament.uk/resources/1226823/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when covid-19 risk assessments were undertaken for his Department's offices in (a) Victoria Street and (b) Quarry House; who carried out those risk assessments; what proportion of staff will be able to return to work in those offices; what reduction in workplace capacity those risk assessments identified; how decisions on which staff will be required return to his Department's offices are made; and if he will place a copy of those risk assessments in the Library.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77513"
"http://data.parliament.uk/resources/1226824","Department of Health and Social Care","false","2020-09-01","<p>Consultation has taken place with all Departmental staff, including surveys, polls and interactive team discussions.</p>","Charnwood","Edward Argar",,"2020-09-01T09:37:48.857Z","http://data.parliament.uk/resources/1226824/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what consultation he has had with staff of his Department's offices in (a) Victoria Street and (b) Quarry House on preferences for returning to the office as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77514"
"http://data.parliament.uk/resources/1226825","Department of Health and Social Care","false","2020-09-01","<p>39 Victoria Street and Quarry House have remained open throughout the pandemic. Provisions are already in place to safely support staff who do need to work in these offices for business or wellbeing reasons.</p>","Charnwood","Edward Argar",,"2020-09-01T09:38:06.017Z","http://data.parliament.uk/resources/1226825/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when staff of his Department will be required to return to the office as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77515"
"http://data.parliament.uk/resources/1226826","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The COVID-19 Risk Assessment for 1 Victoria Street was undertaken on 12 May 2020. The risk assessment was subsequently reviewed and updated on 2, 3, 4 and 11 June 2020. Prior to this, individual risk assessments were carried out for departmental staff needing to work in the building since the advent of COVID-19.</p><p> </p><p>The risk assessment was undertaken by the Department’s Health, Safety &amp; Wellbeing team in consultation with the Departmental Trade Union Side, with engagement from the Government Property Agency and ISS (our facilities contractor).</p><p> </p><p>Based on current social distancing measures and maintaining a COVID-19 Secure building, 84% reduction in workplace capacity was identified resulting in 13% of the Department’s staff being able to work in the 1 Victoria Street office at any one time, when compared to pre-COVID-19 levels.</p><p> </p><p>In line with the “Working Safely during Coronavirus guidance on office working”, the majority of staff are working from home. When deciding on whether staff can return to the workplace, the Department considers whether staff perform a critical role which cannot be performed remotely, or if there are personal circumstances which mean an individual is unable to work from home. This may include a lack of a safe, suitable working environment or a wellbeing concern.</p><p>The risk assessment results for 1 Victoria Street follow the Results summary of COVID-19 Risk Assessment for Civil Service Departments, which was published on GOV.UK by the Cabinet Office on 3 August 2020. A copy of the Results summary of COVID-19 Risk Assessment for Civil Service Departments has been placed in the Libraries of the House.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-03T16:27:10.82Z","http://data.parliament.uk/resources/1226826/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when a covid-19 risk assessment was undertaken for his Department's office in Victoria Street; who carried out those risk assessments; what proportion of staff will be able to return to work in that office; what reduction in workplace capacity that risk assessment identified; how decisions on which staff will be required to return to his Department's offices are made; and if he will place a copy of the risk assessment in the Library.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77516"
"http://data.parliament.uk/resources/1226828","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>Since 23 March 2020, the Department has applied the Government’s Safer Working Guidance (for England, Scotland and Wales) to ensure the safety of our staff.</p><p> </p><p>In line with the Government’s latest guidance from 1 August 2020, we are gradually increasing the number of staff working in the office whilst also continuing to enable working from home. This follows a programme of ongoing activity across all our sites to complete COVID-19 Risk Assessments, prepare our buildings, and consult with staff.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-07T15:07:45.48Z","http://data.parliament.uk/resources/1226828/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when staff of his Department will be required to return to their workplace as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77517"
