"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117020","2022-02-07T15:10:37.02Z","http://data.parliament.uk/resources/1419037/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117018"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117018","2022-02-07T15:10:37.073Z","http://data.parliament.uk/resources/1419040/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117020"
"http://data.parliament.uk/resources/1419042","Cabinet Office","false","2022-02-07","<p>Following our withdrawal from the European Union, the UK is able to pursue an independent foreign, trade and security policy. As set out in ‘The Benefits of Brexit’, this gives us greater flexibility to pursue the UK’s international objectives: to sit at the heart of a network of like-minded countries, defend human rights and uphold global norms. This new and agile approach is demonstrated through AUKUS. AUKUS is a concrete articulation of the UK’s ambition, made in the ‘Integrated Review’, to deepen defence, security and foreign policy ties with like-minded partners in the Indo-Pacific and more widely across the globe. The agreement reflects the unique level of trust and cooperation between our three countries.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T15:09:09.12Z","http://data.parliament.uk/resources/1419042/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","UK Relations with EU: AUKUS","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to The Benefits of Brexit: How the UK is taking advantage of leaving the EU published in January 2022, what assessment he has made of the way in which the Withdrawal Agreement enabled the UK to establish a strategic partnership with Australia and the USA through AUKAS.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117021"
"http://data.parliament.uk/resources/1419197","Cabinet Office","false","2022-02-10","<p>I refer the Rt Hon. Member to Paragraph 1.4 of the Ministerial Code and the published Terms of Reference for the Independent Adviser on Ministers' Interests.</p><p><strong> </strong></p><p>In line with well established policy in relation to investigations under the Ministerial Code, it would not be appropriate for Ministers to comment further during an ongoing investigation. That is intended to protect the rights of all involved.</p><p> </p>","Northampton North","Michael Ellis","117795","2022-02-10T10:34:40.323Z","http://data.parliament.uk/resources/1419197/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","Islamophobia","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the terms of reference are of his Department's investigation into allegations of Islamophobia within Government; and who is conducting that investigation.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116951"
"http://data.parliament.uk/resources/1419237","Cabinet Office","false","2022-02-07","<p>I refer the Hon. member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-04/97058" target="_blank">PQ97058</a> on 7 January 2022.</p><p> </p>","Northampton North","Michael Ellis","116893","2022-02-07T17:45:18.557Z","http://data.parliament.uk/resources/1419237/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","Infected Blood Compensation Framework Study","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to publish the final report from Sir Robert Francis’s study on a compensation framework for people affected by contaminated blood products.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","116892"
"http://data.parliament.uk/resources/1419238","Cabinet Office","false","2022-02-07","<p>I refer the Hon. member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-04/97058" target="_blank">PQ97058</a> on 7 January 2022.</p><p> </p>","Northampton North","Michael Ellis","116892","2022-02-07T17:45:18.62Z","http://data.parliament.uk/resources/1419238/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","Infected Blood Compensation Framework Study","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Government plans to respond to the final report from Sir Robert Francis’s study on a compensation framework for people affected by contaminated blood products.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","116893"
"http://data.parliament.uk/resources/1419240","Cabinet Office","false","2022-02-07","<p>Civil servants are not overpaying pension contributions. Member contribution rates are set via the Cost Control element of the Valuation. The 2016 Valuation was completed on 17 December 2021. It found that there was no ‘breach’ in the Cost Control element, meaning there was no need to adjust benefits or contributions.</p><p><strong> </strong></p><p>A consultation, which included suggested member contribution rates for the period 1 April 2022 to 31 March 2023, ran from 22 November 2021 to 17 January 2022. The consultation response is expected to be published in late February 2022 and will set out member contribution rates for 1 April 2022 to 31 March 2023.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T17:46:45.343Z","http://data.parliament.uk/resources/1419240/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","Civil Servants: Pensions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking to tackle the overpayment of pensions contributions by civil servants.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","116901"
"http://data.parliament.uk/resources/1419245","Cabinet Office","false","2022-02-07","<p>The Government has previously engaged with the York Central Partnership and, as part of this, explored whether the space would allow for Parliamentary activity, should it be required. The location of Parliament is a matter for Parliament.</p><p> </p>","Northampton North","Michael Ellis","116979","2022-02-07T17:49:44.113Z","http://data.parliament.uk/resources/1419245/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","House of Lords: Location","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress has been made on the assessment of the potential merits of moving the House of Lords to York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","116978"
"http://data.parliament.uk/resources/1419247","Cabinet Office","false","2022-02-07","<p>The Government has previously engaged with the York Central Partnership and, as part of this, explored whether the space would allow for Parliamentary activity, should it be required. The location of Parliament is a matter for Parliament.</p><p> </p>","Northampton North","Michael Ellis","116978","2022-02-07T17:49:44.18Z","http://data.parliament.uk/resources/1419247/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","House of Lords: Location","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of jobs that could be created by relocating the House of Lords to York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","116979"
"http://data.parliament.uk/resources/1419248","Cabinet Office","false","2022-02-07","<p>COVID-19 has affected the conference centre market so it has not been possible to establish if a national Government conference centre in York is viable. The situation will continue to be monitored and reviewed at a later date.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T17:48:55.423Z","http://data.parliament.uk/resources/1419248/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","Government Departments: Conference Centres","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the potential merits of establishing a national Government conference centre in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","116980"
