"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718045","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We continue to monitor the issue of unresolved Bedouin land claims, and unrecognised Bedouin villages, in the Negev/Naqab region, and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-22T16:38:15.287Z","http://data.parliament.uk/resources/1718045/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Israel: Bedouin","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on the status of unrecognised villages in the (a) Naqab and (b) Negev region of southern Israel.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","26298"
"http://data.parliament.uk/resources/1702293","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>Ministers and senior officials regularly raise with their Israeli counterparts a range of issues related to the conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-30T13:39:34.2Z","http://data.parliament.uk/resources/1702293/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on the alleged use of artificial intelligence software in the conflict in Gaza.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","22661"
"http://data.parliament.uk/resources/1702294","Department for Business and Trade","false","2024-04-25","<p>HM Government takes its export control responsibilities very seriously and we operate one of the most robust and transparent export control regimes in the world. This is an important lever for promoting both UK prosperity and national and global security.</p><p> </p><p>We rigorously assess every application on a case-by-case basis against strict assessment criteria, the Strategic Export Licensing Criteria (the SELC).</p><p> </p><p>The SELC provide a thorough risk assessment framework for export licence applications and require us to think hard about the impact of providing equipment and its capabilities. We will not license the export of equipment where to do so would be inconsistent with the SELC. These are not decisions we take lightly.</p>","Havant","Alan Mak",,"2024-04-25T15:53:27.427Z","http://data.parliament.uk/resources/1702294/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, whether export control licensing requirements for AI weapons systems include checks on the (a) accuracy and (b) reliability of those systems.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","22662"
"http://data.parliament.uk/resources/1701946","Department for Business and Trade","false","2024-04-25","<p>We continue to monitor the situation in Israel and Gaza closely. The UK has not granted any export licences to UK-based AI companies to export to Israel.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. The UK operates one of the most robust and transparent export control regimes in the world.</p>","Havant","Alan Mak",,"2024-04-25T10:10:38.993Z","http://data.parliament.uk/resources/1701946/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-17","Artificial Intelligence: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether any UK-based artificial intelligence companies have export licenses to Israel.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","22437"
"http://data.parliament.uk/resources/1696834","Department of Health and Social Care","false","2024-03-28","<p>The Department does not hold data on the number of patients who have had polio or post-polio syndrome. However, the Department does hold data on the number of admissions to hospital, where polio or post-polio syndrome was recorded as a diagnosis, from 2018 to 2023:</p><p>- in 2018/19, there were 176 admissions to National Health Service hospitals in England where polio was recorded as the diagnosis, and 797 admissions where post-polio syndrome was recorded as the diagnosis;</p><p>- in 2019/20, there were 187 admissions to NHS hospitals in England where polio was recorded as the diagnosis, and 813 admissions where post-polio syndrome was recorded as the diagnosis;</p><p>- in 2020/21, there were 107 admissions to NHS hospitals in England where polio was recorded as the diagnosis, and 522 admissions where post-polio syndrome was recorded as the diagnosis;</p><p>- in 2021/22, there were 115 admissions to NHS hospitals in England where polio was recorded as the diagnosis, and 630 admissions where post-polio syndrome was recorded as the diagnosis; and</p><p>- in 2022/23, there were 104 admissions to NHS hospitals in England where polio was recorded as the diagnosis, and 632 admissions where post-polio syndrome was recorded as the diagnosis.</p><p>It is important to note that the number of admissions does not represent the number of patients, as a person may have more than one admission within the period. It is estimated that there are approximately 120,000 people living in the United Kingdom who survived polio when they were younger. Some of these have, or will develop, post-polio syndrome.</p>","Pendle","Andrew Stephenson",,"2024-03-28T11:43:41.183Z","http://data.parliament.uk/resources/1696834/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-18","Polio","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of patients who (a) have had polio and (b) have post-polio syndrome in the latest period for which data is available.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","19226"
"http://data.parliament.uk/resources/1695882","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The Government operates a robust and thorough assessment of licence applications against the Strategic Export Licensing Criteria, and we will not grant an export licence if to do so would be inconsistent with those Criteria. We regularly publish data on export licensing decisions on the dedicated gov.uk site: [https://www.gov.uk/guidance/strategic-export-controls-licensing-data].</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-21T16:47:11.567Z","http://data.parliament.uk/resources/1695882/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Israel: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of the statement by Amnesty International UK and other NGOs entitled UK Groups say Government’s Public Position on Weapons Licences to Israel is at odds with what the Government has Admitted in Litigation, and Calls for an Explanation, as Rafah Braces for Further Atrocities, published on 28 February 2024.","true","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","18625"
"http://data.parliament.uk/resources/1685104","Department for Levelling Up, Housing and Communities","false","2024-01-31","<p>A full list of successful applicants, as well as geographic and thematic analysis can be found on Gov.UK.</p><p>Successful <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-fund-first-round-successful-bidders&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877625876%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=jQvh%2FZC4uXAqSiMTFJfE0ZcIlsRq7L%2FICpovfkCyg6c%3D&amp;reserved=0" target="_blank">Round 1 bidders</a></p><p>Successful <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-fund-round-2-successful-bidders&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877636204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=uq9PIKvZdBZ99MrbVKVkH7uVNIKLcISFhrBxRS3WkF8%3D&amp;reserved=0" target="_blank">Round 2 bidders</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Flevelling-up-fund-round-3-explanatory-and-methodology-note-on-the-decision-making-process&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877643625%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cQMMEFPW4mJ%2Bhb5iTclYCEvUZ%2Fu1MPAQK%2FefSaeZX5o%3D&amp;reserved=0" target="_blank">Round 3 projects</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-round-2-thematic-and-geographic-analysis&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877650059%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=71J4Q4%2BjLoGR3QqtbJQSa2MmsO5ZzGmWxCDVaxSUx%2BU%3D&amp;reserved=0" target="_blank">Round’s 1 and 2 geographic and thematic analysis</a></p>","Redcar","Jacob Young","11550","2024-01-31T11:54:16.927Z","http://data.parliament.uk/resources/1685104/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-25","Levelling Up Fund: Scotland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what constituencies in Scotland (a) have and (b) have not been allocated funding via the Levelling Up Fund.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","11549"
"http://data.parliament.uk/resources/1685105","Department for Levelling Up, Housing and Communities","false","2024-01-31","<p>A full list of successful applicants, as well as geographic and thematic analysis can be found on Gov.UK.</p><p>Successful <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-fund-first-round-successful-bidders&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877625876%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=jQvh%2FZC4uXAqSiMTFJfE0ZcIlsRq7L%2FICpovfkCyg6c%3D&amp;reserved=0" target="_blank">Round 1 bidders</a></p><p>Successful <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-fund-round-2-successful-bidders&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877636204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=uq9PIKvZdBZ99MrbVKVkH7uVNIKLcISFhrBxRS3WkF8%3D&amp;reserved=0" target="_blank">Round 2 bidders</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Flevelling-up-fund-round-3-explanatory-and-methodology-note-on-the-decision-making-process&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877643625%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cQMMEFPW4mJ%2Bhb5iTclYCEvUZ%2Fu1MPAQK%2FefSaeZX5o%3D&amp;reserved=0" target="_blank">Round 3 projects</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-round-2-thematic-and-geographic-analysis&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C138ebc443a6f4ad4e96908dc20ff7d0a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638421528877650059%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=71J4Q4%2BjLoGR3QqtbJQSa2MmsO5ZzGmWxCDVaxSUx%2BU%3D&amp;reserved=0" target="_blank">Round’s 1 and 2 geographic and thematic analysis</a></p>","Redcar","Jacob Young","11549","2024-01-31T11:54:16.973Z","http://data.parliament.uk/resources/1685105/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-25","Levelling Up Fund: Scotland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what local authorities in Scotland (a) have and (b) have not been allocated funding via the Levelling Up Fund.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","11550"
"http://data.parliament.uk/resources/1682121","Foreign, Commonwealth and Development Office","false","2024-01-24","<p>We continue to engage closely and regularly with a range of senior Israeli officials. Since the outbreak of the conflict on 7 October, the Israeli Ambassador to the UK, Tzipi Hotovely has had two meetings with Foreign Office Ministers. The Ambassador spoke with Lord Ahmad, Minister for the Middle East and North Africa, on 10 October. She also attended a meeting on 24 October between former Foreign Secretary James Cleverly and the families of those taken hostage by Hamas.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-24T11:14:42.86Z","http://data.parliament.uk/resources/1682121/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Israel: Foreign Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many meetings he has had with the Israeli Ambassador since 13 November 2023.","true","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","9714"
"http://data.parliament.uk/resources/1682122","Foreign, Commonwealth and Development Office","false","2024-01-26","<p>Given the ongoing conflict, we are not able to provide this assessment at this time. There is a desperate need for increased humanitarian support to Gaza.</p><p>We have trebled our aid commitment for this financial year and are working closely with partners in international agencies and in the region to increase access. We are pushing to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes. We continue to call for International Humanitarian Law (IHL) to be respected and civilians to be protected.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-26T15:01:33.743Z","http://data.parliament.uk/resources/1682122/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Gaza: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the scale of damage to UK-funded projects in Gaza since 7 October 2023.","true","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","9715"
