"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176491","Northern Ireland Office","false","2020-02-10","<p>Since the devolution of policing and justice to the Northern Ireland Executive in 2010, the recall of individuals released on a life licence, further to Section 9 of the Life Sentences (NI) Order 2001, has been a matter for the Department of Justice in Northern Ireland, except where this relates to national security. The Department of Justice shall be able to provide details relating to the number of licences revoked.</p>","Skipton and Ripon","Julian Smith","2020-02-10T17:46:11.38Z","http://data.parliament.uk/resources/1176491/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-02-05","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of life prisoners licences revoked under Section 9 of the Life Sentences (NI) Order 2001 in each year since 2001.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","13025"
"http://data.parliament.uk/resources/1176492","Northern Ireland Office","false","2020-02-10","<p>Section 8 of the NI (Sentences) Act 1998 relates to the revocation of a declaration by the Sentence Review Commissioners that a prisoner is eligible for release. To date, two declarations have been revoked under this provision since 1998.</p>","Skipton and Ripon","Julian Smith","2020-02-10T17:46:54.637Z","http://data.parliament.uk/resources/1176492/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-02-05","Prison Sentences","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of licences revoked under Section 8 of the Northern Ireland (Sentences) Act 1998 in each year since1998.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","13026"
"http://data.parliament.uk/resources/1176567","Northern Ireland Office","false","2020-02-11","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. The Government will be working to develop proposals in the coming weeks.</p>","Skipton and Ripon","Julian Smith","2020-02-11T10:27:32.857Z","http://data.parliament.uk/resources/1176567/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-02-05","Stormont House Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Government's policy is on the legacy aspects of the Stormont House Agreement.","false","Biography information for Stephen Farry","North Down","Stephen Farry","13078"
"http://data.parliament.uk/resources/1175605","Northern Ireland Office","false","2020-02-11","<p>A new UK Government - Northern Ireland Executive joint board will be established, convened by myself, to oversee implementation of the New Decade, New Approach agreement.</p><p> </p><p>This Board will include myself, the First Minister and deputy First Minister of Northern Ireland and is expected to meet in the first quarter of this year.</p><p> </p><p>The Joint Board would have as part of its Terms of Reference in particular the oversight of transformation efforts in health, education and justice where these would draw on funding under this agreement.</p><p> </p><p> </p><p> </p>","Skipton and Ripon","Julian Smith","2020-02-11T10:26:20.287Z","http://data.parliament.uk/resources/1175605/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-02-03","Capital Investment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 24 January 2020 to Question 5511, when he plans to publish the membership of the UK Government-Northern Ireland Executive joint board.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","11589"
"http://data.parliament.uk/resources/1175607","Northern Ireland Office","false","2020-02-06","<p>The conditions that accompany the financial package have been published in the New Decade, New Approach agreement, Annex A.</p><p>This funding package is accompanied by a number of conditions designed to ensure that UK Government funding contributes to increasing overall fiscal and budgetary sustainability in Northern Ireland’s public finances.</p>","Skipton and Ripon","Julian Smith","2020-02-06T16:14:18.1Z","http://data.parliament.uk/resources/1175607/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-02-03","Capital Investment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 24 January 2020 to Question 5512 on Capital Investment: Northern Ireland, if he will publish an explanatory memorandum on the conditions that accompany the financial package.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","11591"
"http://data.parliament.uk/resources/1174996","Northern Ireland Office","false","2020-02-05","<p>My Department is not currently undertaking any public reviews.</p>","Skipton and Ripon","Julian Smith","2020-02-05T10:40:47.02Z","http://data.parliament.uk/resources/1174996/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-30","Northern Ireland Office: Reviews","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10315"
"http://data.parliament.uk/resources/1174222","Northern Ireland Office","false","2020-02-03","<p>The Government expects to train up hundreds of thousands more highly skilled apprentices during this Parliament and government departments all have a role to play in this.</p><p> </p><p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p><strong> </strong></p>","Skipton and Ripon","Julian Smith","2020-02-03T17:46:22.067Z","http://data.parliament.uk/resources/1174222/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-29","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of the staff employed by her Department are apprentices.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9743"
"http://data.parliament.uk/resources/1173870","Northern Ireland Office","false","2020-02-03","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way that provides reconciliation for victims and certainty for veterans. The Government will be working to develop proposals in the coming weeks.</p>","Skipton and Ripon","Julian Smith","2020-02-03T17:45:29.24Z","http://data.parliament.uk/resources/1173870/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-28","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of the annual cost to the public purse of the Historical Investigations Unit from its establishment until the conclusion of that unit's work; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","8944"
"http://data.parliament.uk/resources/1173196","Northern Ireland Office","false","2020-01-29","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. Nobody who has served in our armed forces should be subject to unfair prosecution in cases where no new evidence has been provided.</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-29T18:00:19.373Z","http://data.parliament.uk/resources/1173196/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-24","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Prime Minister's oral contribution of 15 January 2020, Official Report, column 1020, what the Government's definition is of vexatious prosecutions; and how legislative proposals will prevent vexatious or unfair prosecutions of veterans who served in Northern Ireland.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","7592"
"http://data.parliament.uk/resources/1172682","Northern Ireland Office","false","2020-01-28","<p>The Government remains firmly committed to upholding the Belfast Agreement and the rights it protects, including the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British or both, as they may so choose, and the right to hold both British and Irish citizenship. In line with this commitment, the people of Northern Ireland are legally able to hold Irish or British citizenship or both. Further, their right to identify as Irish, British or both is facilitated by the Common Travel Area arrangements, under which the people of Northern Ireland are not required to assert and choose a specific citizenship or identity in order to live, work, study and access public services and other entitlements in the UK.</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-28T15:44:59.957Z","http://data.parliament.uk/resources/1172682/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-22","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how a citizen of Northern Ireland can legally express their right under the Good Friday Agreement to identify as (a) Irish, (b) British and (c) both.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","6771"
