"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99905","Home Office","false","2014-10-24","<p>We refer to our answer to PQ 210481 and did not provide details of visits by Ministers to Torbay constituency because as was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:03:05.9408502Z",,"http://data.parliament.uk/resources/99905/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/99905/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/99905/answer/previousversion/23924","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-20","Torbay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 October 2014 to Question 210481, for what reasons her Answer did not provide details of visits by Ministers to Torbay constituency.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","211133"
"http://data.parliament.uk/resources/93093","Department for Business, Innovation and Skills","false","2014-10-21","<p>No official visits have been made to the Torbay constituency by the Department’s Ministers during the period 14 October 2013 to 14 October 2014.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T15:07:39.0716971Z",,"http://data.parliament.uk/resources/93093/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210473"
"http://data.parliament.uk/resources/93104","HM Treasury","true","2014-10-21","<p>Details of Ministers’ visits are published quarterly and can be found at <del class="ministerial"><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></del><ins class="ministerial"><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></ins></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T12:19:24.667Z","2014-10-23T11:16:44.0020995Z","http://data.parliament.uk/resources/93104/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93104/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/93104/answer/previousversion/23231","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-10-14","Torbay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210485"
"http://data.parliament.uk/resources/93117","Department for Communities and Local Government","false","2014-10-30","<p>In the last 12 months, Ministers have not had the opportunity to visit the Parliamentary constituency of Torbay, but they have visited the local authority area of Torbay. We are open to further invitations, subject to Ministerial and Parliamentary commitments.</p>","Keighley","Kris Hopkins","2014-10-30T16:58:24.3373696Z",,"http://data.parliament.uk/resources/93117/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93117/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210474"
"http://data.parliament.uk/resources/93124","Department for Culture Media and Sport","false","2014-10-21","<p>The Secretary of State visited the Torbay constituency on 17th September 2014. His visit was to Kents Cavern, part of the Geopark in Torbay. The invitation came from the local Conservative candidate for Torbay, Kevin Foster. All travel was provided by the Conservative party with no cost to the public purse.</p><p>Kevin Foster also passed on an invitation to visit Torbay to the previous Secretary of State, Maria Miller. This invitation came from the Torbay Tourism Association and was taken up on 5th March 2014. She attended and spoke at a lunch event hosted by the Torbay Tourism Association marking their Annual Open Day/Exhibition. The minister took the train from Paddington to Exeter St David’s and returned via the same route. The cost of three return tickets (including officials) was £192.75, so £64.25 per person. The minister was driven to Torbay from Exeter at no cost to public purse.</p><p>In both these cases, the Secretaries of State were driven by Kevin Foster, with the costs borne directly by him.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-21T14:47:17.0557932Z",,"http://data.parliament.uk/resources/93124/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/93124/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210475"
"http://data.parliament.uk/resources/93133","Ministry of Defence","false","2014-10-27","<p>There were no visits made by Defence Ministers to the Torbay Constituency in the last 12 months to 14 October 2014.</p>","Broxtowe","Anna Soubry","2014-10-27T16:52:00.1158446Z",,"http://data.parliament.uk/resources/93133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93133/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93133/answer/previousversion/23537","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Defence, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210476"
"http://data.parliament.uk/resources/93168","Department for Education","false","2014-10-20","<p>I visited Torbay constituency on 17 July 2014, at the invitation of my hon. Friend, the Member for Newton Abbot, Anne Marie Morris. The visit was part of a wider trip to schools in Devon which cost £427.82 in total.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T15:23:20.438825Z",,"http://data.parliament.uk/resources/93168/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93168/answer",,,,,"60","Education","Education","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Education, how many visits were made by Ministers of her Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210477"
"http://data.parliament.uk/resources/93173","Department for Energy and Climate Change","false","2014-10-22","<p>The Department’s Ministers, from time to time, carry out official visits to different parts of the UK to conduct departmental business.</p><p>The Department does not keep a central record of such visits.</p>","Hastings and Rye","Amber Rudd","2014-10-22T14:25:35.2499853Z",,"http://data.parliament.uk/resources/93173/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/93173/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210478"
"http://data.parliament.uk/resources/93185","Department for Environment, Food and Rural Affairs","false","2014-10-21","<p>There have been no official Ministerial invitations or visits to the Torbay constituency in 12 months to 14 October 2014.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-21T15:35:09.999872Z",,"http://data.parliament.uk/resources/93185/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/93185/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many visits were made by Ministers of her Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210479"
"http://data.parliament.uk/resources/93277","Department of Health","false","2014-10-21","<p>The following visits were made to the Torbay Borough Constituency in the year since 14 October 2013 alongside the direct cost of the minister’s attendance at the visit:</p><p> </p><p> </p><p> </p><p>Date Minister Visit Location Cost</p><p> </p><p><strong> </strong></p><p> </p><p>14 November 2013 Earl Howe Watcombe Children's Centre* -</p><p> </p><p> </p><p> </p><p>15 November 2013 Earl Howe Torbay and Paignton Hospitals, £201.14</p><p> </p><p>Torbay*</p><p> </p><p> </p><p> </p><p>* These were a series of visits which were organised to coincide with the minister attending a meeting in the South-West region; therefore we have provided an overall cost of the three visits.</p><p> </p><p> </p><p> </p><p>Invitations to undertake visits can come from a multiple range of sources and organisations or can be organised proactively as a result of Ministers being made aware of best practice and wanting to familiarise him/herself with it in more detail.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T15:31:40.9181123Z",,"http://data.parliament.uk/resources/93277/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93277/answer",,,,,"17","Health","Health","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Health, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210480"
