"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503383","Department of Health and Social Care","false","2022-09-07","<p>Those aged five to 49 years old in a clinical risk group and individuals aged 50 years old and over will be eligible for an COVID-19 booster vaccination this autumn, including those with learning disabilities. NHS England will contact people with learning disabilities to book their COVID-19 vaccine appointment. To encourage uptake for those with learning disabilities, easy read letter templates and information materials have been developed for the invitation process. NHS England is also developing accessible social media cards.</p><p>The National Health Service has worked with partner agencies to provide advice, training and guidance to support the vaccination of people with a learning disability. This includes ensuring all COVID-19 vaccination sites consider communication and access needs, including any reasonable adjustments for individuals and their families.</p>","Erewash","Maggie Throup","2022-09-07T09:29:46.077Z","http://data.parliament.uk/resources/1503383/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) help ensure that Learning Disabled people are aware that they are eligible for the booster vaccination and (b) encourage Learning Disabled people to come forward for their booster vaccination.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45013"
"http://data.parliament.uk/resources/1503652","Department of Health and Social Care","false","2022-09-07","<p>Departmental officials regularly meet with the devolved administrations to discuss tobacco control matters in the United Kingdom. This includes discussions on the recommendations in the Khan Review on stop smoking services and the age of sale of tobacco.</p>","Erewash","Maggie Throup","2022-09-07T16:08:02.13Z","http://data.parliament.uk/resources/1503652/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations in The Khan review: making smoking obsolete, published 9 June 2022, whether he has had discussions with the devolved Administrations on the proposals to increase (a) ringfenced funding specifically for stop smoking services and (b) the age of sale for tobacco.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45214"
"http://data.parliament.uk/resources/1503784","Department of Health and Social Care","false","2022-09-07","<p>Following the Khan Review published in June 2022, the Department is considering its recommendations. The Review will inform the new Tobacco Control Plan, which will be published in due course.</p>","Erewash","Maggie Throup","2022-09-07T09:12:27.987Z","http://data.parliament.uk/resources/1503784/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will publish the Tobacco Control Plan.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45486"
"http://data.parliament.uk/resources/1503887","Department of Health and Social Care","false","2022-09-07","<p>Following the Khan Review published in June 2022, the Department is considering its recommendations. The Review will inform the new Tobacco Control Plan, which will be published in due course.</p>","Erewash","Maggie Throup","2022-09-07T09:13:25.833Z","http://data.parliament.uk/resources/1503887/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the Tobacco Control Plan.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","45535"
"http://data.parliament.uk/resources/1504099","Department of Health and Social Care","false","2022-09-07","<p>No specific assessment has been made. However, we are working with local authorities and partners to understand the specific impact on these services and how it can be addressed. The forthcoming Sexual and Reproductive Health Action Plan will set out plans to develop and strengthen the workforce to meet the needs of the population.</p>","Erewash","Maggie Throup","2022-09-07T16:03:52.347Z","http://data.parliament.uk/resources/1504099/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Contraceptives: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made on the impact of Covid-19 on (a) access to contraceptive provision and (b) the availability of trained long-acting reversible contraception fitters in (i) primary care and (ii) specialist sexual and reproductive health services.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","46197"
"http://data.parliament.uk/resources/1504100","Department of Health and Social Care","false","2022-09-07","<p>We are currently developing an action plan for improving sexual and reproductive health outcomes in England to improve access to contraceptive services, including long-acting reversible contraception, in primary care and specialist services. We are considering access to services for disadvantaged groups can be improved in this process.</p><p>The Women’s Health Strategy for England commits to encourage the expansion of Women’s Health Hubs and other models of ‘one-stop clinics’, to improve access to essential women’s services, including to contraceptive services.</p>","Erewash","Maggie Throup","2022-09-07T16:12:54.493Z","http://data.parliament.uk/resources/1504100/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Contraceptives: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve women’s access to (a) long-acting reversible contraception and (b) other contraceptive provision in (i) primary care, (ii) specialist sexual and reproductive health services, and (iii) services for disadvantaged groups; and if he will make a statement.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","46198"
"http://data.parliament.uk/resources/1504101","Department of Health and Social Care","false","2022-09-07","<p>Under the GP Contract, contraceptive services are an essential service which practices must provide or arrange for the provision of to their patients. Practices are paid for providing essential services via the global sum, which is a capitated payment based on practice patient list size, weighted to account for estimated patient workload and unavoidable costs. NHS England is currently piloting the management, review and supply of oral contraception from community pharmacy for people on a regime initiated in general practice or sexual health clinics, providing greater choice and access when considering continuing their current form of contraception.</p><p>The Government has provided more than £3.4 billion of ring-fenced funding to local authorities in England in 2022/23 to fund public health services, including contraceptive provision in specialist sexual and reproductive health (SRH) services. It is for individual local authorities to determine spending priorities based on an assessment of local need, including the need for SRH and contraceptive services taking account of statutory duties.</p>","Erewash","Maggie Throup","2022-09-07T15:53:52.647Z","http://data.parliament.uk/resources/1504101/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Contraceptives: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the speech entitled Health and Social Care Secretary speech on Health Reform, published by his Department on 8 March 2022, what steps his Department is taking to provide funding for contraceptive provision in (a) primary care and (b) specialist sexual and reproductive health services.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","46199"
"http://data.parliament.uk/resources/1504204","Department of Health and Social Care","false","2022-09-07","<p>The Government has decided not to procure Evusheld for prevention through emergency routes at this time. This is a decision based on independent clinical advice by the multi-agency initiative, RAPID C-19 and a national expert policy working group in the National Health Service. These groups considered a range of evidence, including clinical trial data, in vitro analysis and emerging observational studies and concluded there is currently insufficient evidence of benefit to recommend deployment. The United Kingdom Chief Medical Officers are content that the correct process for providing clinical advice has been followed and agree that this should now be referred to the National Institute for Health and Care Excellence for further evaluation.</p><p>The Department wrote to patient groups on 5 September 2022 with information on this decision and evidence considered. The letter summarised the evidence considered by RAPID C-19 which contributed to the decision not to procure and deploy Evusheld and detailed the next steps the Government will take. The Department intends to publish further details of the clinical advice received shortly.</p>","Erewash","Maggie Throup","2022-09-07T15:02:39.263Z","http://data.parliament.uk/resources/1504204/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the NHS on making the drug Evusheld available for treatment of people with compromised immune systems who are at risk of serious harm from covid-19.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","45745"
"http://data.parliament.uk/resources/1504559","Department of Health and Social Care","false","2022-09-07","<p>‘COVID-19 Response: Living with COVID-19’, published in February 2022, sets out the Government’s strategy for supporting those most at risk from COVID-19. The success of the vaccination and booster programme and the availability of antiviral and therapeutic treatments has ensured a reduced risk of severe illness or hospitalisation. Testing remains in settings where there are patients at higher risk of complications from COVID-19, such as those who are immunosuppressed who continue to have access to specific testing.</p><p>Symptomatic and outbreak testing identifies and manages outbreaks and will continue in settings where individuals are most at risk. This also includes discharge/admissions testing for people into entering care homes and hospices and testing for transfers for immunocompromised patients into and within hospital and will continue throughout the year.</p><p>The Government will continue to keep the response to COVID-19 under review to ensure it remains effective and proportionate.</p>","Erewash","Maggie Throup","2022-09-07T14:28:42.33Z","http://data.parliament.uk/resources/1504559/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-09-02","Coronavirus: Immunosuppression","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward an emergency strategy to ensure that (a) clinically vulnerable, (b) clinically extremely vulnerable, and (c) immunosuppressed people acutely vulnerable to covid-19 are protected from that virus.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45747"
"http://data.parliament.uk/resources/1491509","Department of Health and Social Care","false","2022-09-05","<p>We continue to provide information for parents and carers of eligible children on the benefits of the COVID-19 vaccination. Invitations have been issued which include details on the ease and flexibility of booking appointments through the National Booking Service and the range of vaccination sites available which can be accessed without an appointment. COVID-19 vaccination has also been promoted through schools in England, which have received details of local vaccination sites through the National Health Service. These sites are ensuring that facilities can accommodate the needs of families and young children.</p><p> </p>","Erewash","Maggie Throup","2022-09-05T10:19:29.273Z","http://data.parliament.uk/resources/1491509/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to promote the vaccination of eligible children against Covid-19.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","42195"
