"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1472731","Department for Environment, Food and Rural Affairs","false","2022-07-05","<p>The REUL dashboard presents an authoritative catalogue of REUL, not a complete list of REUL. To ensure the integrity of the data published, Defra undertook a quality assurance process. In the case of retained law relating to habitats, this information completed the quality assurance process only after Cabinet Office’s deadline for publication, so was not able to be included in the initial data. When the dashboard is next updated, this legislation will be added to the data set.</p>","Lord Goldsmith of Richmond Park",,"2022-07-05T16:24:01.037Z","http://data.parliament.uk/resources/1472731/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","EU Law","2","House of Lords","To ask Her Majesty's Government why (1) the Conservation of Habitats and Species Regulations 2017 (No. 1012), and (2) the Conservation of Habitats and Species (Amendment) (EU Exit) Regulations 2019 (No. 579), are not included in the Cabinet Office’s Retained EU Law dashboard.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1203"
"http://data.parliament.uk/resources/1472315","Treasury","false","2022-07-05","<p>The UK Infrastructure Bank has a dual mandate of supporting local and regional economic growth and tackling climate change, and it will support projects across the country. Its priority sectors include digital and clean energy infrastructure which may benefit rural areas in particular UKIB’s recently published Strategic Plan also notes that there are complex rural-urban disparities, and that infrastructure investment can help to address these.</p><p>The UK Infrastructure Bank is operationally independent from Government, and its remit is set out in its Framework Document, which asks it to:</p><p>“take into account, as far as practicable and appropriate with respect to the Company, the relevant Green Book guidance when appraising investment opportunities”.</p><p>Whist UKIB is not subject to specific rural proofing guidance, this requirement in the Framework Document includes considering place based impacts.</p><p> </p>","Baroness Penn",,"2022-07-05T13:46:23.66Z","http://data.parliament.uk/resources/1472315/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-06-21","UK Infrastructure Bank","2","House of Lords","To ask Her Majesty's Government whether the UK Infrastructure Bank, as a private company wholly owned by HM Treasury, will be subject to the same rural proofing guidance as government departments.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1166"
"http://data.parliament.uk/resources/1471588","Ministry of Justice","false","2022-06-30","<p>Offenders with a gambling addiction may be suitable for a Mental Health Treatment Requirement (MHTR) as part of a community or suspended sentence order where mental health has been identified as an underlying factor.</p><p>The MHTR clinical practitioner assessment would identify an individual’s vulnerability (for example gambling addiction) and this would determine the psychological interventions suitable for them. Due to the complexity of gambling addiction, different approaches are used to enhance therapeutic effectiveness.</p><p>HM Prison and Probation Service (HMPPS) is committed to increasing awareness of the hidden harms of addiction to gambling and helping to support those with a problem, at all stages of the criminal justice system. To this end, a needs analysis is planned so that we can better understand the size of the issue. The results will inform the development of an HMPPS national gambling strategy, designed to raise awareness of problem gambling and ensure that our probation officers have the confidence to help identify and signpost individuals into the most appropriate care.</p><p><br>I refer the noble Lord to the answer given to HL980 for a more detailed account of the work in hand to raise awareness and knowledge of problem gambling with prison staff, probation and the police.</p>","Lord Bellamy",,"2022-06-30T12:16:13.873Z","http://data.parliament.uk/resources/1471588/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-06-20","Offenders: Rehabilitation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce (1) a Community Sentence Treatment Requirement for gambling addiction, or (2) a Gambling Treatment Requirement, similar to community sentence treatments for offences where alcohol, drugs or mental health issues were an underlying factor.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1110"
"http://data.parliament.uk/resources/1471272","Department of Health and Social Care","false","2022-06-27","<p>Information on the number of nurses hired in England from countries graded as red by the World Health Organization (WHO) for each of the past 10 years, is not collected in the format requested. While the National Health Service Electronic Staff Record collects self-reported data on nationality, this does not show where staff were trained or the country in which they were resident at that time.</p><p>International recruitment in England is guided by the Code of Practice for the International Recruitment of Health and Social Care Personnel, which is available in an online only format. The Code prevents active international recruitment, without a Government to Government agreement, from the 47 countries on the WHO’s Health Workforce Support and Safeguards list. These countries have been identified by the WHO as having health economies with significant and unsustainable workforce challenges. However, the Code is mindful of an individuals’ right to migrate and those from countries on this list can make direct applications for vacancies in the United Kingdom health and social care sectors of their own accord.</p>","Lord Kamall","HL1046","2022-06-27T10:49:12.883Z","http://data.parliament.uk/resources/1471272/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-16","Nurses: Recruitment","2","House of Lords","To ask Her Majesty's Government how many nurses were hired in England from countries graded as red by the World Health Organisation for each of the past 10 years.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1045"
"http://data.parliament.uk/resources/1471273","Department of Health and Social Care","false","2022-06-27","<p>Information on the number of nurses hired in England from countries graded as red by the World Health Organization (WHO) for each of the past 10 years, is not collected in the format requested. While the National Health Service Electronic Staff Record collects self-reported data on nationality, this does not show where staff were trained or the country in which they were resident at that time.</p><p>International recruitment in England is guided by the Code of Practice for the International Recruitment of Health and Social Care Personnel, which is available in an online only format. The Code prevents active international recruitment, without a Government to Government agreement, from the 47 countries on the WHO’s Health Workforce Support and Safeguards list. These countries have been identified by the WHO as having health economies with significant and unsustainable workforce challenges. However, the Code is mindful of an individuals’ right to migrate and those from countries on this list can make direct applications for vacancies in the United Kingdom health and social care sectors of their own accord.</p>","Lord Kamall","HL1045","2022-06-27T10:49:12.947Z","http://data.parliament.uk/resources/1471273/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-16","Health Professions: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to stop hiring health care professionals from countries listed as red by the World Health Organisation.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1046"
"http://data.parliament.uk/resources/1471274","Department of Health and Social Care","false","2022-06-28","<p>The Government collects statistics on smoking and vaping for 11 to 15 year olds through the Smoking, Drinking and Drug Use Among Young People survey. Due to the pandemic, the latest data available is from 2018, which shows regular use of vapes for 11 to 15 year olds at 3% and regular use of smoking cigarettes at 2%. Fieldwork for the latest survey is complete and due to published later this year. The Office for Health Improvement and Disparities collects data on vaping among 11 to 18 year olds, which will be published in its 2022 Vaping in England report shortly.</p><p> </p><p>The regulatory framework for vaping aims to maximise the opportunities for adult smokers to convert from cigarettes while preventing non-smokers and young people from starting to smoke. The independent review into tobacco control measures led by Dr Javed Khan supports this approach. However, further measures have been recommended to discourage uptake among young people. We are considering the review’s recommendations and continue to monitor the evidence on use among young people and vaping regulations are kept under review.</p>","Lord Kamall","HL1048","2022-06-28T15:15:32.523Z","http://data.parliament.uk/resources/1471274/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-16","Smoking: Children","2","House of Lords","To ask Her Majesty's Government how the consumption by individuals under the age of 18 differs between smokers of tobacco and users of e-cigarettes or vapes.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1047"
"http://data.parliament.uk/resources/1471275","Department of Health and Social Care","false","2022-06-28","<p>The Government collects statistics on smoking and vaping for 11 to 15 year olds through the Smoking, Drinking and Drug Use Among Young People survey. Due to the pandemic, the latest data available is from 2018, which shows regular use of vapes for 11 to 15 year olds at 3% and regular use of smoking cigarettes at 2%. Fieldwork for the latest survey is complete and due to published later this year. The Office for Health Improvement and Disparities collects data on vaping among 11 to 18 year olds, which will be published in its 2022 Vaping in England report shortly.</p><p> </p><p>The regulatory framework for vaping aims to maximise the opportunities for adult smokers to convert from cigarettes while preventing non-smokers and young people from starting to smoke. The independent review into tobacco control measures led by Dr Javed Khan supports this approach. However, further measures have been recommended to discourage uptake among young people. We are considering the review’s recommendations and continue to monitor the evidence on use among young people and vaping regulations are kept under review.</p>","Lord Kamall","HL1047","2022-06-28T15:15:32.587Z","http://data.parliament.uk/resources/1471275/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-16","Electronic Cigarettes: Children","2","House of Lords","To ask Her Majesty's Government what concerns they have, if any, regarding the marketing of e-cigarettes and vapes to under-18s.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1048"
"http://data.parliament.uk/resources/1471281","Department of Health and Social Care","false","2022-06-29","<p>The Government collects statistics on smoking and vaping for 11 to 15 year olds through the Smoking, Drinking and Drug Use Among Young People survey. Due to the pandemic, the latest available data is from 2018, which shows regular use of vapes for 11 to 15 year olds at 3% and regular use of smoking cigarettes at 2%. Fieldwork for the latest survey is complete and due to be published later this year. The Office for Health Improvement and Disparities collects data on vaping among 11 to 18 year olds, which will be published in its 2022 Vaping in England report shortly.</p><p> </p><p>Under the current Tobacco Control Plan for England, the former Public Health England commissioned annual independent reports on vaping in England. The final report is due to be published by the Office of Health Improvement and Disparities shortly. The report will include systematic reviews of the respiratory, cardiovascular and cancer risks and reports on the risks from fires, explosions and poisonings.</p>","Lord Kamall",,"2022-06-29T11:34:41.127Z","http://data.parliament.uk/resources/1471281/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-16","Electronic Cigarettes: Children","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many people in England under the age of 18 regularly use a vape or e-cigarette.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1054"
"http://data.parliament.uk/resources/1471282","Department of Health and Social Care","false","2022-06-29","<p>The Government collects statistics on smoking and vaping for 11 to 15 year olds through the Smoking, Drinking and Drug Use Among Young People survey. Due to the pandemic, the latest available data is from 2018, which shows regular use of vapes for 11 to 15 year olds at 3% and regular use of smoking cigarettes at 2%. Fieldwork for the latest survey is complete and due to be published later this year. The Office for Health Improvement and Disparities collects data on vaping among 11 to 18 year olds, which will be published in its 2022 Vaping in England report shortly.</p><p> </p><p>Under the current Tobacco Control Plan for England, the former Public Health England commissioned annual independent reports on vaping in England. The final report is due to be published by the Office of Health Improvement and Disparities shortly. The report will include systematic reviews of the respiratory, cardiovascular and cancer risks and reports on the risks from fires, explosions and poisonings.</p>","Lord Kamall",,"2022-06-29T13:43:38.94Z","http://data.parliament.uk/resources/1471282/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-16","Electronic Cigarettes: Health Hazards","2","House of Lords","To ask Her Majesty's Government what research they are currently undertaking into the long-term health effects caused by smoking e-cigarettes and vapes.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1055"
"http://data.parliament.uk/resources/1470032","Home Office","false","2022-06-27","<p>The Government is fully committed to tackling the heinous crime of modern slavery, including when it manifests in car washes to ensure those who commit these crimes are brought to justice.</p><p>We welcome all initiatives that support the Government’s efforts to tackle labour exploitation, such as the ‘Safe Car Wash App’ by the Clewer Initiative.</p><p>The law enforcement community have been working directly with the Clewer Initiative to utilise the data from their application, which helps to identify car wash locations of concern and assists in understanding the number of such businesses.</p><p>Users of the app are advised to report potential offences to the Modern Slavery Helpline. The helpline will forward appropriate referrals to the police or Gangmasters and Labour Abuse Authority to assist the identification of potential victims and perpetrators of modern slavery.</p><p>The Government does not hold a breakdown of Modern Slavery cases linked to car washes. Published police recorded crime data can be found here: Police recorded crime and outcomes open data tables - GOV.UK (www.gov.uk)</p>","Baroness Williams of Trafford",,"2022-06-27T16:13:15.74Z","http://data.parliament.uk/resources/1470032/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-13","Slavery: Car Washes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Safe Car Wash App by the Clewer Initiative; and how many instances of modern slavery have been linked to car washes in the last 10 years.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL922"
