"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228784","Treasury","false","2020-09-08","<p>Under the current VAT rules, many care services provided by charities, public bodies and regulated private welfare institutions are exempt from VAT, meaning no VAT is charged on their services. The Government has no plans to review the VAT treatment of these services at present.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-08T15:15:40.433Z","http://data.parliament.uk/resources/1228784/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Social Services: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the letter from the HM Treasury Correspondence and Enquiry Unit of 2 July 2020 to the hon. Member for Hemel Hempstead, ref MC2020/19806, on  irrecoverable VAT in the homecare sector, if he will change the VAT status of social care services to zero-rated rather than exemption.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","81654"
"http://data.parliament.uk/resources/1226497","Treasury","false","2020-09-01","<p>For an employee to be eligible for the CJRS they must have been notified to HMRC on a real-time information (RTI) submission on or before 19 March. Those paid annually are eligible to claim, as long as they meet the relevant conditions. These conditions include being notified to HMRC on an RTI submission on or before 19 March 2020, which relates to a payment of earnings in the 2019/2020 tax year. Anyone paid annually and notified on an RTI submission after that date will not be eligible for the scheme, which puts them in the same position as those who are paid more frequently and weren’t notified to HMRC on or before 19 March. The 19 March cut-off date allows as many people as possible to be included, by going right up to the day before the announcement and balances the risk of fraud that existed as soon as the scheme became public.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-01T13:54:32.507Z","http://data.parliament.uk/resources/1226497/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-20","Coronavirus Job Retention Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 July to Question 65099 on Coronavirus Job Retention Scheme: Directors, what assessment he has made of the potential merits of using the 2018-19 submissions for company directors on annual payroll schemes in the same was as for the Self-Employment Income Support Scheme; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","76635"
"http://data.parliament.uk/resources/1222912","Treasury","false","2020-07-20","<p>In light of the Covid-19 outbreak, the Chancellor has introduced a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates at a cost of more than £300 billion.</p><p>The temporary reduced rate of VAT will support the tourism and hospitality sectors and will help over 150,000 businesses and protect over 2.4 million jobs. There are currently no plans to expand the scope of the temporary VAT reduction to include kennel and cattery businesses. However, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-20T14:21:58.347Z","http://data.parliament.uk/resources/1222912/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-10","Animal Housing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made on extending the eligibility for VAT reductions in the Accommodation and Food Services sector to kennel and cattery businesses.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","72181"
"http://data.parliament.uk/resources/1218258","Treasury","false","2020-07-06","<p>For an employee to be eligible for the CJRS they must have been notified to HMRC on a real-time information (RTI) submission on or before 19 March. Those paid annually are eligible to claim, as long as they meet the relevant conditions including being notified to HMRC on an RTI submission on or before 19 March 2020, which relates to a payment of earnings in the 2019/2020 tax year. Anyone paid annually and notified on an RTI submission after that date will not be eligible for the scheme, which puts them in the same position as those who are paid more frequently and were not notified to HMRC on or before 19 March.</p><p> </p><p>The Government has sought to prioritise help for the greatest number of people as quickly as possible. Given this, the CJRS has had to be set up to operate at significant scale and with limited manual intervention. Extending the cut-off date beyond 20 March would have significantly increased the risk of abuse because claims could not be verified against the risk of fraud using the data after this point, when the scheme became public.</p><p> </p><p>The Government is also supporting people on low incomes who need to rely on the welfare system through a significant package of temporary measures. These include a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1bn increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit new and existing claimants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-06T10:16:36.307Z","http://data.parliament.uk/resources/1218258/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-26","Coronavirus Job Retention Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support company directors on annual payroll schemes who did not qualify for the Coronavirus Job Retention Scheme as a result of the 19 March RTI deadline; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","65099"
"http://data.parliament.uk/resources/1196608","Treasury","false","2020-05-22","<p>The Government has announced a range of measures to support all businesses, including hauliers, such as the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme and the Self-Employment Income Support Scheme. The Department for Transport continues to engage with the haulage industry to understand the impact of COVID-19 on the sector.</p><p> </p><p>As the economy re-opens, the Government will support people back into work. The Government announced on 12 May that the Coronavirus Job Retention Scheme will be extended for four months, until the end of October.</p><p> </p><p>From August to October, the scheme will continue for all sectors and regions of the UK, but with greater flexibility to support the transition back to work. Employers currently using the scheme will be able to bring furloughed employees back part-time. The Government will set out full details by the end of May.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-22T14:49:18.077Z","http://data.parliament.uk/resources/1196608/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-18","Coronavirus Job Retention Scheme: Freight","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 May 2020 to Question 42946, what discussions he has held with businesses in the haulage industry on the potential need of businesses to access a furlough scheme on a monthly basis to cope with unpredictable business demand through the covid-19 pandemic.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","48318"
"http://data.parliament.uk/resources/1196609","Treasury","false","2020-05-22","<p>The Government keeps the Coronavirus Job Retention Scheme under review, as well as other schemes to support businesses during COVID-19. It continues to engage with the business community and monitor developments in order to ensure a targeted and effective response.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-22T15:17:11.457Z","http://data.parliament.uk/resources/1196609/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-18","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 May 2020 to Question 42936 on Coronavirus Job Retention Scheme, what contingency plans he has in the event that greater flexibility is needed to support business where demand is unpredictable.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","48319"
"http://data.parliament.uk/resources/1196610","Treasury","false","2020-05-22","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors in England through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday, such as haulage companies, has also been made available.</p><p> </p><p>The Government is monitoring the sectoral impact of COVID-19 and is keeping all support under review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-22T15:36:28.74Z","http://data.parliament.uk/resources/1196610/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-18","Freight: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 12 May 2020 to Question 42942 on Roads: Freight, if he will make an estimate of the cost to the public purse of extending business rates relief to haulage companies for (a) one and (b) six months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","48320"
"http://data.parliament.uk/resources/1192761","Treasury","false","2020-05-13","<p>The Government has extended the Coronavirus Job Retention Scheme until October 2020. Extending the scheme in its current form until July will provide workers, businesses and the economy with clarity on this vital support. After July, the Government will introduce more flexibility to the furlough scheme in a measured way that protects people’s incomes and helps support furloughed employees as they return to work. From August through to the end of October, employers currently using the scheme will have more flexibility to bring their furloughed employees back to work part-time while still receiving support from the scheme. Employers using the scheme will start contributing some of the costs of their workers’ salaries, substituting in part the contribution that the Government is currently making. The Government will outline more details of how this will work by the end of May.</p><p><strong> </strong></p><p>It is the case that some firms will be affected by coronavirus for longer than others, and the Government will seek to support these firms appropriately. It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and it may not be the case that this is the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p><p> </p><p>The Government will continue to monitor developments and engage with affected sectors, with the aim of ensuring that support provided is right for these sectors and for the economy as a whole.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","41967 ; 41992 ; 42104 ; 42936 ; 42946","2020-05-13T15:34:55Z","http://data.parliament.uk/resources/1192761/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-04","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on greater flexibility in the Coronavirus Job Retention Scheme for industries where demand is unpredictable.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","42935"
"http://data.parliament.uk/resources/1192762","Treasury","false","2020-05-13","<p>The Government has extended the Coronavirus Job Retention Scheme until October 2020. Extending the scheme in its current form until July will provide workers, businesses and the economy with clarity on this vital support. After July, the Government will introduce more flexibility to the furlough scheme in a measured way that protects people’s incomes and helps support furloughed employees as they return to work. From August through to the end of October, employers currently using the scheme will have more flexibility to bring their furloughed employees back to work part-time while still receiving support from the scheme. Employers using the scheme will start contributing some of the costs of their workers’ salaries, substituting in part the contribution that the Government is currently making. The Government will outline more details of how this will work by the end of May.</p><p><strong> </strong></p><p>It is the case that some firms will be affected by coronavirus for longer than others, and the Government will seek to support these firms appropriately. It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and it may not be the case that this is the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p><p> </p><p>The Government will continue to monitor developments and engage with affected sectors, with the aim of ensuring that support provided is right for these sectors and for the economy as a whole.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","41967 ; 41992 ; 42104 ; 42935 ; 42946","2020-05-13T15:34:55.063Z","http://data.parliament.uk/resources/1192762/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-04","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits on introducing greater flexibility in the Coronavirus Job Retention Scheme for industries where demand is unpredictable.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","42936"
"http://data.parliament.uk/resources/1192763","Treasury","false","2020-05-13","<p>The Government has extended the Coronavirus Job Retention Scheme until October 2020. Extending the scheme in its current form until July will provide workers, businesses and the economy with clarity on this vital support. After July, the Government will introduce more flexibility to the furlough scheme in a measured way that protects people’s incomes and helps support furloughed employees as they return to work. From August through to the end of October, employers currently using the scheme will have more flexibility to bring their furloughed employees back to work part-time while still receiving support from the scheme. Employers using the scheme will start contributing some of the costs of their workers’ salaries, substituting in part the contribution that the Government is currently making. The Government will outline more details of how this will work by the end of May.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-13T12:05:45.577Z","http://data.parliament.uk/resources/1192763/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-04","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the level of need for an extension of the furlough period beyond its current end date.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","42937"
