"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758770","Cabinet Office","false","2017-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-09-12T15:02:54.293Z",,"http://data.parliament.uk/resources/758770/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758770/answer","PQ 9378 FINAL.pdf","UKSA Response to PQ9378","http://data.parliament.uk/resources/758770/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-07","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to remove drugs questions on illegal drugs from the Crime Survey for England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9378"
"http://data.parliament.uk/resources/758041","Cabinet Office","false","2017-09-12","<p>The rules for boundary Reviews are set out in the Parliamentary Constituencies Act 1986, as amended by the Parliamentary Voting System and Constituencies Act 2011.</p><p> </p><p>The rules stipulate that the number of constituencies is 600 and that all constituencies, subject to a limited number of exceptions, must be between 95% and 105% of the United Kingdom electoral quota, which is the average number of electors per constituency. Reviews are to be conducted every five years.</p><p>The rules are designed to ensure that there is fairness in the setting of parliamentary constituencies and having seats of an equal size will ensure everyone’s vote will carry equal weight.</p><p> </p>","Kingswood","Chris Skidmore","9111","2017-09-12T09:30:37.233Z",,"http://data.parliament.uk/resources/758041/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758041/answer",,,"http://data.parliament.uk/resources/758041/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-06","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what model the Boundary Commission will employ in its new review of constituency boundaries.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9109"
"http://data.parliament.uk/resources/758042","Cabinet Office","false","2017-09-12","<p>The rules for boundary Reviews are set out in the Parliamentary Constituencies Act 1986, as amended by the Parliamentary Voting System and Constituencies Act 2011.</p><p> </p><p>The rules stipulate that the number of constituencies is 600 and that all constituencies, subject to a limited number of exceptions, must be between 95% and 105% of the United Kingdom electoral quota, which is the average number of electors per constituency. Reviews are to be conducted every five years.</p><p>The rules are designed to ensure that there is fairness in the setting of parliamentary constituencies and having seats of an equal size will ensure everyone’s vote will carry equal weight.</p><p> </p>","Kingswood","Chris Skidmore","9109","2017-09-12T09:30:37.297Z",,"http://data.parliament.uk/resources/758042/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758042/answer",,,"http://data.parliament.uk/resources/758042/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-06","Constituencies: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what model the Boundary Commission will employ in its new review of constituency boundaries in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9111"
"http://data.parliament.uk/resources/758043","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green",,"2017-09-11T14:28:52.483Z",,"http://data.parliament.uk/resources/758043/answer","Biography information for Damian Green","http://data.parliament.uk/resources/758043/answer",,,"http://data.parliament.uk/resources/758043/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, when the Joint Ministerial Committee will next meet.","false","Biography information for David Linden","Glasgow East","David Linden","9054"
"http://data.parliament.uk/resources/758044","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green",,"2017-09-11T14:28:16.753Z",,"http://data.parliament.uk/resources/758044/answer","Biography information for Damian Green","http://data.parliament.uk/resources/758044/answer",,,"http://data.parliament.uk/resources/758044/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, what mechanisms are being considered as an alternative to the Joint Ministerial Committee; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","9055"
"http://data.parliament.uk/resources/757379","Cabinet Office","false","2017-09-12","<p>Since 1 April 2016, 126 applications have been received and of these 13 are recorded with conditions attached to the approval.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T14:31:12.787Z",,"http://data.parliament.uk/resources/757379/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757379/answer",,,"http://data.parliament.uk/resources/757379/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Property Unit","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Government Property Unit has applied conditions to its agreements for Departments to extend or renew their lets in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8508"
"http://data.parliament.uk/resources/757381","Cabinet Office","false","2017-09-12","<p>The GDS academy has trained 2837 public sector workers since 1 September 2016.</p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T13:43:46.863Z",,"http://data.parliament.uk/resources/757381/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757381/answer",,,"http://data.parliament.uk/resources/757381/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been trained by the Government Digital Service in their digital academy since September 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8518"
"http://data.parliament.uk/resources/757382","Cabinet Office","true","2017-09-12","<p><del class="ministerial">The Department does not centrally hold records extending back to the date specified; gathering this data could only be provided at disproportionate cost.</del></p><p><ins class="ministerial">We do not keep records of the number of GDS staff who have ever been on the civil service fast stream; however, there are currently 16 fast streamers working at GDS.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T10:32:25.573Z","2017-09-13T08:46:48.757Z","http://data.parliament.uk/resources/757382/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757382/answer",,,"http://data.parliament.uk/resources/757382/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/757382/answer/previousversion/10242","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-05","Government Digital Service: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff of the Government Digital Service have come from the civil service fast stream.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8512"
"http://data.parliament.uk/resources/757385","Cabinet Office","false","2017-09-12","<p>Total savings from digital and technology spend controls, which are operated by Government Digital Service on behalf of HM Treasury, are set out below. These have been audited by GIAA on behalf of NAO.</p><ul><li><p>2012/13: £365m*</p></li><li><p>2013/14: £91m</p></li><li><p>2014/15: £391m</p></li><li><p>2015/16: £339m</p></li></ul><p><strong> </strong></p><p>* this figure also includes transformation savings</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T13:04:05.4Z",,"http://data.parliament.uk/resources/757385/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757385/answer",,,"http://data.parliament.uk/resources/757385/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Digital Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what the value is of savings from the Governmental Digital Service's spending controls in each year since 2011.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8515"
"http://data.parliament.uk/resources/757386","Cabinet Office","false","2017-09-12","<p>The Cabinet Office continues to keep all its spending controls under review to ensure they remain fit for purpose.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T13:07:09.563Z",,"http://data.parliament.uk/resources/757386/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757386/answer",,,"http://data.parliament.uk/resources/757386/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Digital Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to make any changes to the spending controls issued by the Government Digital Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8516"
