"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982546","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176402 ; 176403 ; 176404 ; 176405 ; 176406 ; 176407 ; 176408","2018-10-16T10:03:09.633Z","http://data.parliament.uk/resources/982546/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of energy production and supply to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176401"
"http://data.parliament.uk/resources/982547","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176403 ; 176404 ; 176405 ; 176406 ; 176407 ; 176408","2018-10-16T10:03:09.697Z","http://data.parliament.uk/resources/982547/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of employment law to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176402"
"http://data.parliament.uk/resources/982548","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176402 ; 176404 ; 176405 ; 176406 ; 176407 ; 176408","2018-10-16T10:03:09.743Z","http://data.parliament.uk/resources/982548/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of all social security to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176403"
"http://data.parliament.uk/resources/982549","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176402 ; 176403 ; 176405 ; 176406 ; 176407 ; 176408","2018-10-16T10:03:09.807Z","http://data.parliament.uk/resources/982549/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of all child support to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176404"
"http://data.parliament.uk/resources/982550","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176402 ; 176403 ; 176404 ; 176406 ; 176407 ; 176408","2018-10-16T10:03:09.883Z","http://data.parliament.uk/resources/982550/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of all pensions responsibility to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176405"
"http://data.parliament.uk/resources/982551","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176402 ; 176403 ; 176404 ; 176405 ; 176407 ; 176408","2018-10-16T10:03:09.93Z","http://data.parliament.uk/resources/982551/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of responsibility for the Civil Service to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176406"
"http://data.parliament.uk/resources/982552","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176402 ; 176403 ; 176404 ; 176405 ; 176406 ; 176408","2018-10-16T10:03:09.993Z","http://data.parliament.uk/resources/982552/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of all equal opportunities responsibility to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176407"
"http://data.parliament.uk/resources/982553","Scotland Office","false","2018-10-16","<p>The devolution settlements for Scotland, Northern Ireland and Wales are each unique and areas that are devolved in one part of the UK may not be devolved in another. This reflects the history and development of the different devolution settlements across the UK. The Secretaries of State for Northern Ireland and Wales and I work closely together to ensure that these settlements work for the people of the various parts of the UK.</p><p> </p><p>In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The Scottish devolution settlement strikes the right balance for Scotland and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","176401 ; 176402 ; 176403 ; 176404 ; 176405 ; 176406 ; 176407","2018-10-16T10:03:10.057Z","http://data.parliament.uk/resources/982553/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the answer of 14 September 2018 to Question 169528, on Devolution: Northern Ireland and Scotland, what discussions he has had with the Secretary of State for Northern Ireland on (a) the benefits of the devolution of responsibility for time (for example timescales, time zones and the subject-matter of the Summer Time Act 1972) to the Northern Ireland Assembly and (b) the potential benefits to Scotland of similar such devolved powers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176408"
"http://data.parliament.uk/resources/982846","Department for International Trade","false","2018-10-16","<p>Scotch Whisky is an important part of the UK’s overall exports, representing 20% of UK food and drink exports.</p><p> </p><p>Ministers and officials from this department have regular discussions with the Scotch Whisky Association and other representatives from the industry and actively work with them to help increase whisky exports. Representatives of the Scotch Whisky Association recently joined business delegations to Africa and India led by the Prime Minister. The industry is supported in a similar way to other food and drink producers; we help them take advantage of a wide range of overseas opportunities. The importance of the industry to the UK economy cannot be overstated, being the largest export within the sector with international sales valued at over £4 billion in 2017.</p>","Beverley and Holderness","Graham Stuart","176410 ; 176411","2018-10-16T13:04:46.717Z","http://data.parliament.uk/resources/982846/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-08","Whisky: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with representatives of the Scotch whisky industry on increasing exports of Scotch whisky; if he will make an assessment of the effectiveness of recent steps taken by that industry to increase such exports; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176409"
"http://data.parliament.uk/resources/982847","Department for International Trade","false","2018-10-16","<p>Scotch Whisky is an important part of the UK’s overall exports, representing 20% of UK food and drink exports.</p><p> </p><p>Ministers and officials from this department have regular discussions with the Scotch Whisky Association and other representatives from the industry and actively work with them to help increase whisky exports. Representatives of the Scotch Whisky Association recently joined business delegations to Africa and India led by the Prime Minister. The industry is supported in a similar way to other food and drink producers; we help them take advantage of a wide range of overseas opportunities. The importance of the industry to the UK economy cannot be overstated, being the largest export within the sector with international sales valued at over £4 billion in 2017.</p>","Beverley and Holderness","Graham Stuart","176409 ; 176411","2018-10-16T13:04:46.763Z","http://data.parliament.uk/resources/982847/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-08","Whisky: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to support companies exporting Scotch whisky; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176410"
