"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225831","Ministry of Justice","false","2020-07-21","<p>The competition for the operation of the new prison at Wellingborough has not yet concluded as we are still in the standstill period. We intend to announce the outcome in due course.</p><p> </p><p>The operator contracts between the Department and all private prison providers require the Contractor to be responsible for all staffing matters, including ensuring staff have the training and experience necessary for safe and decent prisons. This is monitored to ensure the standards are maintained across the lifetime of the contract. Mandating minimum staffing levels for private prison operators would restrict their ability to introduce and foster innovation, and their flexibility to adjust their staffing levels across the lifetime of the contract according to the needs and demands created by any changes to the prison population or in risk. It could also deter them from engaging with expertise and professional support in the local and wider community and hinder their ability to respond quickly to new challenges and opportunities.</p><p> </p><p>As part of the Prison Operator Competition, subject matter experts scrutinise and validate proposed staffing levels within operators’ bids to ensure delivery of operations to a decent, safe, secure and rehabilitative standard. The competition for the operation of the new prison at Wellingborough was not about the difference or preference between the public and private sector. We have been clear through this competition we expected bidders to provide high quality, value for money bids that deliver effective regimes to meet the specific needs of prisoners. Our priority is to help prisoners turn their lives around to prevent reoffending and future victims.</p><p> </p><p>We hold both public and private sector prisons to account for the outcomes they deliver. PSI 2017/07 only applies to public sector prisons, however, private prisons will have their own similar systems in place to ensure they provide the required services and use the levels of staff determined as required and appropriate. These are robustly scrutinised for the lifetime of the contract to ensure that the required standards are met.</p><p> </p><p>Throughout the COVID-19 pandemic, construction at the new prison at Wellingborough and early works at Glen Parva has continued safely, with workers following PHE guidance and the Construction Leadership Council’s Site Operating Procedures. We expect the new prison at Wellingborough will open late 2021.</p><p> </p><p>While no decisions have been made on who will operate the recently announced four new prisons, we maintain this government’s commitment to a mixed market in custodial services. It is our ambition that at least one of these new prisons will be operated by the public sector. In this scenario, HMPPS would not be required to go through a bidding process. In the event that any of the new prisons were competed these would be done through the Prison Operator Services Framework via a mini competition. In this case, HMPPS would not take part in the mini competition but would instead provide a public sector benchmark against which operators’ bids can be assessed. If bids do not meet quality or value for money thresholds, HMPPS would take on the operator role.</p>","South East Cambridgeshire","Lucy Frazer","75305 ; 75306 ; 75307 ; 75308","2020-07-21T15:22:13.87Z","http://data.parliament.uk/resources/1225831/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225831/answer",,,"54","Justice","Justice","2020-07-16","Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the BBC report of 9 July 2020 entitled G4S selected to run Wellingborough mega prison, whether minimum staffing levels at the new prison will be contractually mandated; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75304"
"http://data.parliament.uk/resources/1225833","Ministry of Justice","false","2020-07-21","<p>The competition for the operation of the new prison at Wellingborough has not yet concluded as we are still in the standstill period. We intend to announce the outcome in due course.</p><p> </p><p>The operator contracts between the Department and all private prison providers require the Contractor to be responsible for all staffing matters, including ensuring staff have the training and experience necessary for safe and decent prisons. This is monitored to ensure the standards are maintained across the lifetime of the contract. Mandating minimum staffing levels for private prison operators would restrict their ability to introduce and foster innovation, and their flexibility to adjust their staffing levels across the lifetime of the contract according to the needs and demands created by any changes to the prison population or in risk. It could also deter them from engaging with expertise and professional support in the local and wider community and hinder their ability to respond quickly to new challenges and opportunities.</p><p> </p><p>As part of the Prison Operator Competition, subject matter experts scrutinise and validate proposed staffing levels within operators’ bids to ensure delivery of operations to a decent, safe, secure and rehabilitative standard. The competition for the operation of the new prison at Wellingborough was not about the difference or preference between the public and private sector. We have been clear through this competition we expected bidders to provide high quality, value for money bids that deliver effective regimes to meet the specific needs of prisoners. Our priority is to help prisoners turn their lives around to prevent reoffending and future victims.</p><p> </p><p>We hold both public and private sector prisons to account for the outcomes they deliver. PSI 2017/07 only applies to public sector prisons, however, private prisons will have their own similar systems in place to ensure they provide the required services and use the levels of staff determined as required and appropriate. These are robustly scrutinised for the lifetime of the contract to ensure that the required standards are met.</p><p> </p><p>Throughout the COVID-19 pandemic, construction at the new prison at Wellingborough and early works at Glen Parva has continued safely, with workers following PHE guidance and the Construction Leadership Council’s Site Operating Procedures. We expect the new prison at Wellingborough will open late 2021.</p><p> </p><p>While no decisions have been made on who will operate the recently announced four new prisons, we maintain this government’s commitment to a mixed market in custodial services. It is our ambition that at least one of these new prisons will be operated by the public sector. In this scenario, HMPPS would not be required to go through a bidding process. In the event that any of the new prisons were competed these would be done through the Prison Operator Services Framework via a mini competition. In this case, HMPPS would not take part in the mini competition but would instead provide a public sector benchmark against which operators’ bids can be assessed. If bids do not meet quality or value for money thresholds, HMPPS would take on the operator role.</p>","South East Cambridgeshire","Lucy Frazer","75304 ; 75306 ; 75307 ; 75308","2020-07-21T15:22:13.957Z","http://data.parliament.uk/resources/1225833/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225833/answer",,,"54","Justice","Justice","2020-07-16","Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the BBC report of 9 July 2020, G4S selected to run Wellingborough mega prison, what estimate he has made of the savings to be accrued to the public purse of the decision to appoint a private contractor to run the establishment in comparison with the notional public-sector prepared as part of the bid evaluation process.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75305"
"http://data.parliament.uk/resources/1225834","Ministry of Justice","false","2020-07-21","<p>The competition for the operation of the new prison at Wellingborough has not yet concluded as we are still in the standstill period. We intend to announce the outcome in due course.</p><p> </p><p>The operator contracts between the Department and all private prison providers require the Contractor to be responsible for all staffing matters, including ensuring staff have the training and experience necessary for safe and decent prisons. This is monitored to ensure the standards are maintained across the lifetime of the contract. Mandating minimum staffing levels for private prison operators would restrict their ability to introduce and foster innovation, and their flexibility to adjust their staffing levels across the lifetime of the contract according to the needs and demands created by any changes to the prison population or in risk. It could also deter them from engaging with expertise and professional support in the local and wider community and hinder their ability to respond quickly to new challenges and opportunities.</p><p> </p><p>As part of the Prison Operator Competition, subject matter experts scrutinise and validate proposed staffing levels within operators’ bids to ensure delivery of operations to a decent, safe, secure and rehabilitative standard. The competition for the operation of the new prison at Wellingborough was not about the difference or preference between the public and private sector. We have been clear through this competition we expected bidders to provide high quality, value for money bids that deliver effective regimes to meet the specific needs of prisoners. Our priority is to help prisoners turn their lives around to prevent reoffending and future victims.</p><p> </p><p>We hold both public and private sector prisons to account for the outcomes they deliver. PSI 2017/07 only applies to public sector prisons, however, private prisons will have their own similar systems in place to ensure they provide the required services and use the levels of staff determined as required and appropriate. These are robustly scrutinised for the lifetime of the contract to ensure that the required standards are met.</p><p> </p><p>Throughout the COVID-19 pandemic, construction at the new prison at Wellingborough and early works at Glen Parva has continued safely, with workers following PHE guidance and the Construction Leadership Council’s Site Operating Procedures. We expect the new prison at Wellingborough will open late 2021.</p><p> </p><p>While no decisions have been made on who will operate the recently announced four new prisons, we maintain this government’s commitment to a mixed market in custodial services. It is our ambition that at least one of these new prisons will be operated by the public sector. In this scenario, HMPPS would not be required to go through a bidding process. In the event that any of the new prisons were competed these would be done through the Prison Operator Services Framework via a mini competition. In this case, HMPPS would not take part in the mini competition but would instead provide a public sector benchmark against which operators’ bids can be assessed. If bids do not meet quality or value for money thresholds, HMPPS would take on the operator role.</p>","South East Cambridgeshire","Lucy Frazer","75304 ; 75305 ; 75307 ; 75308","2020-07-21T15:22:14.013Z","http://data.parliament.uk/resources/1225834/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225834/answer",,,"54","Justice","Justice","2020-07-16","Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the BBC report of 9 July 2020, G4S selected to run Wellingborough mega prison, whether the successful contractor will be required to follow Prison Service Instruction 07/2017, Regime Management Planning, to ensure that the regimes are safe, decent, secure, resilient and sustainable.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75306"
"http://data.parliament.uk/resources/1225835","Ministry of Justice","false","2020-07-21","<p>The competition for the operation of the new prison at Wellingborough has not yet concluded as we are still in the standstill period. We intend to announce the outcome in due course.</p><p> </p><p>The operator contracts between the Department and all private prison providers require the Contractor to be responsible for all staffing matters, including ensuring staff have the training and experience necessary for safe and decent prisons. This is monitored to ensure the standards are maintained across the lifetime of the contract. Mandating minimum staffing levels for private prison operators would restrict their ability to introduce and foster innovation, and their flexibility to adjust their staffing levels across the lifetime of the contract according to the needs and demands created by any changes to the prison population or in risk. It could also deter them from engaging with expertise and professional support in the local and wider community and hinder their ability to respond quickly to new challenges and opportunities.</p><p> </p><p>As part of the Prison Operator Competition, subject matter experts scrutinise and validate proposed staffing levels within operators’ bids to ensure delivery of operations to a decent, safe, secure and rehabilitative standard. The competition for the operation of the new prison at Wellingborough was not about the difference or preference between the public and private sector. We have been clear through this competition we expected bidders to provide high quality, value for money bids that deliver effective regimes to meet the specific needs of prisoners. Our priority is to help prisoners turn their lives around to prevent reoffending and future victims.</p><p> </p><p>We hold both public and private sector prisons to account for the outcomes they deliver. PSI 2017/07 only applies to public sector prisons, however, private prisons will have their own similar systems in place to ensure they provide the required services and use the levels of staff determined as required and appropriate. These are robustly scrutinised for the lifetime of the contract to ensure that the required standards are met.</p><p> </p><p>Throughout the COVID-19 pandemic, construction at the new prison at Wellingborough and early works at Glen Parva has continued safely, with workers following PHE guidance and the Construction Leadership Council’s Site Operating Procedures. We expect the new prison at Wellingborough will open late 2021.</p><p> </p><p>While no decisions have been made on who will operate the recently announced four new prisons, we maintain this government’s commitment to a mixed market in custodial services. It is our ambition that at least one of these new prisons will be operated by the public sector. In this scenario, HMPPS would not be required to go through a bidding process. In the event that any of the new prisons were competed these would be done through the Prison Operator Services Framework via a mini competition. In this case, HMPPS would not take part in the mini competition but would instead provide a public sector benchmark against which operators’ bids can be assessed. If bids do not meet quality or value for money thresholds, HMPPS would take on the operator role.</p>","South East Cambridgeshire","Lucy Frazer","75304 ; 75305 ; 75306 ; 75308","2020-07-21T15:22:14.077Z","http://data.parliament.uk/resources/1225835/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225835/answer",,,"54","Justice","Justice","2020-07-16","Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the BBC report of 9 July 2020 entitled G4S selected to run Wellingborough mega prison, when the new prison will receive its first prisoners.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75307"
"http://data.parliament.uk/resources/1225836","Ministry of Justice","false","2020-07-21","<p>The competition for the operation of the new prison at Wellingborough has not yet concluded as we are still in the standstill period. We intend to announce the outcome in due course.</p><p> </p><p>The operator contracts between the Department and all private prison providers require the Contractor to be responsible for all staffing matters, including ensuring staff have the training and experience necessary for safe and decent prisons. This is monitored to ensure the standards are maintained across the lifetime of the contract. Mandating minimum staffing levels for private prison operators would restrict their ability to introduce and foster innovation, and their flexibility to adjust their staffing levels across the lifetime of the contract according to the needs and demands created by any changes to the prison population or in risk. It could also deter them from engaging with expertise and professional support in the local and wider community and hinder their ability to respond quickly to new challenges and opportunities.</p><p> </p><p>As part of the Prison Operator Competition, subject matter experts scrutinise and validate proposed staffing levels within operators’ bids to ensure delivery of operations to a decent, safe, secure and rehabilitative standard. The competition for the operation of the new prison at Wellingborough was not about the difference or preference between the public and private sector. We have been clear through this competition we expected bidders to provide high quality, value for money bids that deliver effective regimes to meet the specific needs of prisoners. Our priority is to help prisoners turn their lives around to prevent reoffending and future victims.</p><p> </p><p>We hold both public and private sector prisons to account for the outcomes they deliver. PSI 2017/07 only applies to public sector prisons, however, private prisons will have their own similar systems in place to ensure they provide the required services and use the levels of staff determined as required and appropriate. These are robustly scrutinised for the lifetime of the contract to ensure that the required standards are met.</p><p> </p><p>Throughout the COVID-19 pandemic, construction at the new prison at Wellingborough and early works at Glen Parva has continued safely, with workers following PHE guidance and the Construction Leadership Council’s Site Operating Procedures. We expect the new prison at Wellingborough will open late 2021.</p><p> </p><p>While no decisions have been made on who will operate the recently announced four new prisons, we maintain this government’s commitment to a mixed market in custodial services. It is our ambition that at least one of these new prisons will be operated by the public sector. In this scenario, HMPPS would not be required to go through a bidding process. In the event that any of the new prisons were competed these would be done through the Prison Operator Services Framework via a mini competition. In this case, HMPPS would not take part in the mini competition but would instead provide a public sector benchmark against which operators’ bids can be assessed. If bids do not meet quality or value for money thresholds, HMPPS would take on the operator role.</p>","South East Cambridgeshire","Lucy Frazer","75304 ; 75305 ; 75306 ; 75307","2020-07-21T15:22:14.12Z","http://data.parliament.uk/resources/1225836/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225836/answer",,,"54","Justice","Justice","2020-07-16","Prisons: Public Sector","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 29 June 2020 on Prisons Update, HCWS320, whether the public sector will be allowed to bid to operate the four new prisons.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75308"
"http://data.parliament.uk/resources/1225837","Ministry of Justice","false","2020-07-24","<p>The Ministry of Justice does not hold data covering a comparative assessment that compares staffing or assaults in public / privately managed prisons.</p><p>We publish details on staffing in public prisons every quarter in our HMPPS Workforce Statistics, the latest version is from March and is available at the following link: <a href="https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2020" target="_blank">https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2020</a>. We do not hold data on staffing levels in private prisons.</p><p>There were 32,669 assaults in prisons in England and Wales in 2019, of which 26,821 were in public prisons (82% of total assaults) and 5,848 were in private prisons (18% of total assaults).</p><p>There were 9,995 assaults on staff in prisons in England and Wales in 2019, of which 8,579 were in public prisons (86% of all assaults on staff) and 1,416 were in private prisons (14% of all assaults on staff).</p><p>Please note that Birmingham changed from a private prison to a public prison in July 2019. The figures for Birmingham have not been split between the public prisons total and the private prisons total, all assaults in Birmingham for 2019 were recorded as being in private prisons.</p><p>We closely monitor the level of violence in both public and privately managed prisons. This information is used to inform decisions around prison safety, such as procedures and training to support improved safety outcomes.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-24T13:32:28.363Z","http://data.parliament.uk/resources/1225837/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225837/answer",,,"54","Justice","Justice","2020-07-16","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of levels of (a) assaults, (b) assaults on staff and (c) staffing in public and private prisons.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75309"
"http://data.parliament.uk/resources/1225838","Ministry of Justice","false","2020-07-22","<p>The number of drug finds in prison each month and the type of drug is published annually in the HMPPS Annual Digest. We cannot give data out that is due for publication. Figures for 2018/19 were published in July 2019. Figures for 2019/20 are not yet published and will be published in the Annual Digest on 30<sup>th</sup> July. This will include data for January to March 2020. Data for the remainder of 2020 will follow in the 2020/21 Annual Digest to be published next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-22T11:29:37.747Z","http://data.parliament.uk/resources/1225838/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225838/answer",,,"54","Justice","Justice","2020-07-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, , how many drug finds have been reported at each prison establishment in each of the last 12 months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75310"
"http://data.parliament.uk/resources/1225839","Ministry of Justice","false","2020-07-22","<p>The number of mobile phone and SIM card finds in prison each month is published annually in the HMPPS Annual Digest. We cannot give data out that is due for publication. Figures for 2018/19 were published in July 2019. Figures for 2019/20 are not yet published and will be published in the Annual Digest on 30<sup>th</sup> July. This will include data for January to March 2020. Data for the remainder of 2020 will follow in the 2020/21 Annual Digest to be published next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-22T14:19:47.963Z","http://data.parliament.uk/resources/1225839/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225839/answer",,,"54","Justice","Justice","2020-07-16","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, how many illicit (a) mobile phones, and (b) SIM cards have been discovered and reported at each prison establishment in each of the last 12 months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75311"
"http://data.parliament.uk/resources/1225840","Ministry of Justice","false","2020-07-22","<p>The attached table shows the number of incidents of concerted indiscipline, both active and passive, over the last 12 months per establishment. As a total there have been 104 incidents of concerted indiscipline in this time period. 85 of these were active and 19 were passive.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-22T14:23:00.017Z","http://data.parliament.uk/resources/1225840/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225840/answer","PQ 75312 - Concerted Indiscipline July 2019 - June 2020.xlsx","Table","54","Justice","Justice","2020-07-16","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of active concerted indiscipline have been reported at each prison establishment in each of the last 12 months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75312"
"http://data.parliament.uk/resources/1202293","Ministry of Justice","false","2020-06-15","<p>As a Government, we have outlined the risks posed by the COVID-19 virus, and the control measures required to avoid exposure and transmission. In parallel, we have been clear that the work of the justice system must continue throughout the prevailing public health emergency. Accordingly, it has been necessary to keep some courts and tribunal buildings open, and we are working hard to open more so long as that can be achieved safely.</p><p>HMCTS is committed to ensuring the health, safety and welfare of all staff, members of the judiciary and visitors to its sites, as far as it is reasonably practical whilst they are on the premises.</p><p>In order to aid implementation of the required control measures, and to monitor and assure ourselves of compliance, we developed and implemented an assessment tool to be carried out in each of our open sites.</p><p>The tool was developed in consultation with trade union health and safety representatives. The finalised tool was issued to each site, with instruction that it should wherever possible be completed in conjunction and consultation with a Trade Union representative. I understand that wherever possible our officials did conduct those assessments with trade union colleagues, and continue to do so as the results are regularly reviewed.</p><p>We are confident that our open sites are safe, and can confirm risk assessments will be available to be shared on request very soon.</p>","Croydon South","Chris Philp",,"2020-06-15T15:50:00.777Z","http://data.parliament.uk/resources/1202293/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1202293/answer",,,"54","Justice","Justice","2020-06-10","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether workplace risk assessments were (a) shared and (b) agreed with staff unions before the decision to reopen courts was taken; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","57975"
