"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78439","Department for Education","false","2014-07-21","<p>The information requested is not available for teachers in specific grades.</p>","Yeovil","Mr David Laws","2014-07-21T13:48:09.9187057Z","http://data.parliament.uk/resources/78439/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-16","Headteachers","1","House of Commons","To ask the Secretary of State for Education, what the turnover of head teachers has been in state-funded schools in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206384"
"http://data.parliament.uk/resources/78440","Department for Education","false","2014-07-22","<p>This is a matter for the Office of Qualifications and Examinations Regulation and I have asked its Chief Regulator, Glenys Stacey, to write directly to the hon. Member. A copy of her reply will be placed in the House of Commons Library.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T14:54:38.7740113Z","http://data.parliament.uk/resources/78440/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-16","Assessments","1","House of Commons","To ask the Secretary of State for Education, on the basis of what research findings the Government developed its proposals to decrease the role of coursework in GCSE and A-level curriculums.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206380"
"http://data.parliament.uk/resources/78441","Department for Education","false","2014-07-21","<p>As reported in the National Audit Office review of free schools, 70% of free schools have opened in areas where there was a need for additional school places.</p><p>Based on data provided by local authorities in May 2013, nine authorities were projected to have high or severe basic need for more primary school places in the 2013/14 academic year. Between May 2010 and May 2014, the Department for Education received a total of 34 applications to open primary free schools in these areas. This represents 8% of all primary free school applications received over the same period.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T16:00:21.536516Z","http://data.parliament.uk/resources/78441/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of applications her Department has received for free schools in districts experiencing a high or severe need for extra primary school places in the present academic year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206385"
"http://data.parliament.uk/resources/78442","Department for Education","false","2014-07-22","<p>As the first new A levels become linear from 2015, the AS will be entirely decoupled from the A level, so that the marks do not count towards the final A level grade. Students will still be able to take stand-alone AS qualifications at the end of year 12. This flexibility will help those who are unsure at the start of year 12 which subjects they wish to continue to A level. We expect teachers to help students decide whether it is right to take an AS qualification.</p><p>The decoupling of the AS aims to end the routine and automatic external assessment of all students at the end of year 12. We believe this places unnecessary burdens on students and teachers. Those students who have made clear subject choices in year 12 will be able to use AS qualifications to add breadth to their A level studies, but will not be required to take them in all subjects.</p><p>Schools should, as now, use their own assessments to enable students to understand how they are progressing and support them to decide what qualifications to take.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T15:48:27.8692332Z","http://data.parliament.uk/resources/78442/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-16","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, whether the Government's proposed reforms to A-levels will entail that students will have to decide which subjects they wish to continue to A-levels at the beginning of Year 12 rather than later in that year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206378"
"http://data.parliament.uk/resources/78443","Department for Education","false","2014-07-22","<p>Schools have a duty to secure independent careers guidance for students in years 8 to 13 [1]. This should include supporting students to make informed choices about the subjects and qualifications that will support progression to university.</p><p>New A levels will become linear from 2015. Students will still be able to take stand-alone AS qualifications at the end of year 12. This flexibility will help those who are unsure at the start of year 12 which subjects they wish to continue to A level. We expect teachers to help students decide whether it is right to take an AS qualification.</p><p>Universities set their own admission requirements and are best placed to advise students on the A level subjects needed for particular degree courses. The Russell Group has published a guide to post-16 subject choices called ‘Informed Choices’[2]. This includes advice on the best subject combinations for a wide range of university courses. The guide also identifies the A level ‘facilitating subjects’ that are required more often than others, and which can help students to keep more options open.</p><p> </p><p>The Department for Education recently announced that this year’s key stage 5 performance tables would include a measure showing the percentage of A level students attaining AAB or higher in two or more ‘facilitating subjects’, as a standard of academic rigour [3].</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/careers-guidance-for-young-people-in-schools" target="_blank">www.gov.uk/government/publications/careers-guidance-for-young-people-in-schools</a></p><p>[2] <a href="http://www.russellgroup.ac.uk/informed-choices/" target="_blank">www.russellgroup.ac.uk/informed-choices/</a></p><p>[3] <a href="http://www.education.gov.uk/schools/performance/download/Statement_of_Intent_2014.pdf" target="_blank">http://www.education.gov.uk/schools/performance/download/Statement_of_Intent_2014.pdf</a></p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T15:53:22.0498705Z","http://data.parliament.uk/resources/78443/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-16","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government's proposed reforms to A-levels, if she will bring forward safeguards to prevent students making uninformed decisions about their subject choices and being limited as to the degree they can apply for at university as a result of having to make subject decisions at the beginning of Year 12.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206379"
"http://data.parliament.uk/resources/78444","Department for Education","false","2014-07-21","<p>Information about the number of children on roll in free schools will be collected during the January school census and published in due course.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:57:42.9282292Z","http://data.parliament.uk/resources/78444/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, if she will publish a list of all free schools that are planned to open in September 2014 that still have places available before they reach their planned admission number; and how many places at each such school are currently available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206386"
"http://data.parliament.uk/resources/78445","Department for Education","false","2014-07-21","<p>Since 2011, 174 new free schools have opened across the country and around a further 80 are on course to open in September 2014. While free school proposers will have a preferred date for opening their school, the Department for Education does not approve projects to open in any specific year.</p><p> </p><p>The projects aiming to open in September 2014 or beyond that have been withdrawn are:</p><p>1. Inspirar Academy</p><p>2. Marco Polo Academy</p><p>3. Oasis Community School Walthamstow</p><p>4. On Track Chiltern</p><p>5. Phoenix Free School of Oldham</p><p>6. The Advance School</p><p>7. Transforming Lives for Good</p><p>No project was specifically approved to open in September 2014.</p><p>Once the costs are finalised, the Department publishes the pre-opening expenditure for each free school project on the Departmental website.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:58:29.4098096Z","http://data.parliament.uk/resources/78445/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, which free school projects pre-approved to open in September 2014 have since been (a) cancelled or withdrawn and (b) delayed; and what the pre-opening expenditure was for each such project.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206387"
"http://data.parliament.uk/resources/78446","Department for Education","false","2014-07-21","<p> </p><p>The Department for Education does not collect this information and it could only be collated at disproportionate cost.</p><p> </p><p> </p><p> </p><p>The Department ensures that every free school has access to sufficient play and sports space either on- or off-site.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:37:41.6274249Z","http://data.parliament.uk/resources/78446/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what the size is of the (a) external and (b) internal play area on the (i) temporary and (ii) permanent site of each free school that is (A) open and (B) planning to open in September 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206388"
"http://data.parliament.uk/resources/78464","Foreign and Commonwealth Office","false","2014-07-21","<p>We remain committed to helping Nigeria to find the schoolgirls abducted from Chibok. On 12 June my Right Honourable Friend, the Member for Richmond (Yorks) (Mr Hague), the previous Foreign Secretary, hosted the London Ministerial on Security in Northern Nigeria. At this meeting with Nigeria, her neighbours and other international partners, we agreed a number of further measures designed to help the girls abducted on 14 April by Boko Haram, and the hundreds of others like them. We continue to offer intelligence support to the Nigerian authorities and are also agreeing with them the increased training and tactical support we committed to in London. <br><br>We will review progress further at a Ministerial follow up meeting in Abuja in September.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T15:33:33.6629486Z","http://data.parliament.uk/resources/78464/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to help the 223 girls kidnapped in North East Nigeria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206372"
"http://data.parliament.uk/resources/78467","Foreign and Commonwealth Office","false","2014-07-21","<p>We continue to provide support to the Nigerian authorities in the search for the Chibok schoolgirls. In addition to the support announced by the Prime Minister, on 12 June we announced a further package of assistance. This package includes training and advice to the Nigerian armed forces; support to the Nigerian government in bringing increased development and prosperity to the North East; a commitment to draw 1 million more children into education in Northern Nigeria by 2020 and £1 million for the UN’s Safe Schools Initiative. We are agreeing the implementation of these measures with the Nigerian authorities and look forward to reviewing progress at a Ministerial meeting in Abuja in September.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T15:31:09.1403239Z","http://data.parliament.uk/resources/78467/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the delivery of the package of assistance pledged by the Prime Minister to the Nigerian government following the recent kidnapping of schoolgirls in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206374"
