"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147187","Wales Office","false","2019-10-07","<p>None. The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:47:28.247Z","http://data.parliament.uk/resources/1147187/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-30","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292158"
"http://data.parliament.uk/resources/1145123","Wales Office","false","2019-09-27","<p>The latest labour market data shows the employment rate for over 65s in Wales was 9.8% for April 2018 to March 2019, down slightly from 10.0% for April 2015 to March 2016. The economic activity rate for over 65s in Wales also dropped slightly over the same period, from 10.1% to 9.9%.</p>","Vale of Glamorgan","Alun Cairns","2019-09-27T14:11:50.03Z","http://data.parliament.uk/resources/1145123/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-05","Employment: Older People","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of trends in the level of (a) employment and (b) economic activity of over 65s in Wales in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","287655"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
"http://data.parliament.uk/resources/1142832","Wales Office","false","2019-09-09","<p>My officials and I have regular discussions with the Welsh Government on a range of issues including EU Exit.</p><p>On 30 July in the first few days of the new Prime Minister being appointed, he and I met with the First Minister in Cardiff where amongst other topics we discussed support for farmers in Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:16:27.387Z","http://data.parliament.uk/resources/1142832/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284286"
"http://data.parliament.uk/resources/1143444","Wales Office","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible Government we have been preparing to minimise any disruption in the event of a no-deal.</p><p>I regularly meet with the Farmers’ Union of Wales, NFU Cymru and the CLA Cymru to discuss EU Exit and the impact on the agriculture sector.</p><p>We have made it clear that we will support vulnerable sectors, such as our sheep farmers, through government intervention in the event of a ‘no-deal’, should this be necessary. We will be monitoring the sectors which may be exposed to short-term difficulties as a result of EU Exit closely to identify early signs of market disturbance allowing us to react swiftly.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:19:22.5Z","http://data.parliament.uk/resources/1143444/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284934"
"http://data.parliament.uk/resources/1143690","Wales Office","false","2019-09-09","<p>The Government has had extensive engagement with all local authorities, including Bristol City Council, as they continue to prepare for leaving the European Union on 31st October, with or without a deal. We continue to ensure that councils have the necessary information to prepare effectively, and continue to provide opportunities for specific local issues to be raised and addressed.</p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:21:46.187Z","http://data.parliament.uk/resources/1143690/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285324"
"http://data.parliament.uk/resources/1143961","Wales Office","false","2019-09-09","<p>I and my officials meet regularly with our counterparts in the Welsh Government to discuss roads which are a matter devolved to the Welsh Government. I am deeply disappointed by the First Minister’s decision, particularly as the UK Government had already enabled the Welsh Government to borrow the money needed to fund this vital road and we confirmed we would review increasing that amount even further had it been needed.</p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:18:03.427Z","http://data.parliament.uk/resources/1143961/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department is holding with the Welsh Government on the proposed M4 relief road.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","284901"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns","2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1137623","Wales Office","false","2019-07-11","<p>EU Exit is an all-of-government operation, and the Government wants to see the UK leave the EU with a deal.</p><p> </p><p>However, the Department for Exiting the European Union (DExEU) has done detailed work with departments, including the Office of the Secretary of State for Wales on preparing for a No-Deal scenario.</p><p> </p><p>DExEU has already published detailed analysis of the effect of leaving the EU without a deal on gov.uk:</p><p> </p><p>ttps://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-07-11T11:45:43.193Z","http://data.parliament.uk/resources/1137623/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-08","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, if he will place in the Library a list of all (a) estimates, (b) reviews and (c) briefings his Department has (i) prepared or conducted and (ii) contributed to in relation to the effect on Wales of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274569"
"http://data.parliament.uk/resources/1137633","Wales Office","false","2019-07-11","<p>Wylfa Newydd remains a suitable site for nuclear new build in the future. The site is still owned by Hitachi, and the UK Government remains in discussions with them regarding its future.</p><p> </p><p>We are committed to creating a broad-based resilient economy through our modern Industrial Strategy and will continue to work with the Welsh Government and local partners to ensure that North Wales prospers.</p><p> </p><p>The Government remains committed to the nuclear sector, giving the go ahead to the first new nuclear power station in a generation at Hinkley Point C and investing £200m through our landmark Nuclear Sector Deal, which was signed in North Wales.</p>","Vale of Glamorgan","Alun Cairns","2019-07-11T10:45:32.563Z","http://data.parliament.uk/resources/1137633/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-08","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent progress the Government has made on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274449"
