"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010552","Department for Education","false","2018-11-26","<p>The information requested is not held centrally. The department does not collect information regarding such subsidies.</p><p> </p><p> </p><p> </p>","Guildford","Anne Milton","2018-11-26T17:05:05.573Z","http://data.parliament.uk/resources/1010552/answer","Biography information for Anne Milton","60","Education","Education","2018-11-20","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse has been spent by (a) further education colleges and (b) academies in offering subsidies to attract students in each of the last five years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","193423"
"http://data.parliament.uk/resources/1010773","Department for Education","false","2018-11-26","<p>Funding guidance relating to 16-19 provision will be published in the period of March or April 2019 and will be available on GOV.UK.</p><p> </p>","Guildford","Anne Milton","2018-11-26T17:06:47.4Z","http://data.parliament.uk/resources/1010773/answer","Biography information for Anne Milton","60","Education","Education","2018-11-20","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when the Education and Skills Funding Agency regulations for 16-19 education provision on student eligibility for funding in 2019-20 will be published.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","193466"
"http://data.parliament.uk/resources/1010202","Department for Education","false","2018-11-22","<p>The decision to appoint M&amp;C Saatchi as the lead creative and strategic agency for the apprenticeships marketing campaign followed an independent and impartial, quality assured procurement process led by the Department for Education’s (DfE) strategic communications team. This was conducted via the Campaign Solutions framework co-ordinated by the Crown Commercial Service (CCS), which maintains a roster of 27 best-in-class advertising agencies capable of designing and delivering a major national campaign. More information on the framework can be found at: <a href="https://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3774" target="_blank">https://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3774</a>.</p><p>After an initial engagement meeting with all interested agencies, the brief for the apprenticeships campaign was issued to all 27 agencies on the roster. Three agencies were successful at the first stage and subsequently invited to present their proposals to a team of communications professionals including DfE’s Director of Communications and the Cabinet Office Head of Campaigns. Throughout this process, additional support was provided by professionals from the DfE Commercial Directorate and the CCS. A cross-government team, comprising specialists from the Cabinet Office and Government Communication Service, reviews all proposals for major public-sector communications campaigns to confirm that they represent industry best practice and value for money.</p><p>Ministers only meet government contractors once this process has been concluded and a winning bidder notified. M&amp;C Saatchi were notified on 8 June. I subsequently met with the senior account planner from M&amp;C Saatchi on 23 July as part of a regular ministerial apprenticeships ‘stocktake’ meeting. My right hon. Friend, the Secretary of State has not met with representatives of M&amp;C Saatchi.</p><p> </p>","Guildford","Anne Milton","2018-11-22T15:03:01.51Z","http://data.parliament.uk/resources/1010202/answer","Biography information for Anne Milton","60","Education","Education","2018-11-19","M&C Saatchi","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) the Minister of State for Apprenticeships and Skills has had with M&C Saatchi on their contract to relaunch the marketing campaign promoting apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","192725"
"http://data.parliament.uk/resources/1010278","Department for Education","false","2018-11-26","<p>The government’s careers strategy for England, which was published in December 2017, introduces a new expectation that secondary schools should follow the Gatsby Foundation’s Benchmarks of Good Career Guidance. This means that schools should offer every young person at least one encounter a year with employers from year 7 through to year 13.</p><p>The Careers &amp; Enterprise Company (CEC) is recruiting up to 150 employers as ‘cornerstone’ employers committed to increasing the number of encounters and workplace experiences offered. The CEC’s network of 125 Enterprise Coordinators and over 2000 Enterprise Advisers (who are business volunteers) is also helping to increase employer encounters and work experience. For example, in East Sussex, John O’Connor Ltd. has arranged multiple work experience placements for pupils at Saxon Mount Community Special School so that students can gain a practical understanding of grounds maintenance work.</p><p>Every 16 to 19 year old student following one of the new T levels in England will be entitled to a high quality industry placement. Industry placements are structured periods in employment that are expected to last a minimum of 45 days. We are putting in place measures to directly support employers such as providing a ‘one stop shop’ for guidance and support from the National Apprenticeship Service. This includes a simple referral platform so that employers only have one place to go to be put in touch with providers in their area. We are also investing significantly through the Capacity and Delivery Fund to help providers put in place the systems to organise placements so that the burden is taken off employers.</p><p> </p>","Guildford","Anne Milton","2018-11-26T13:40:37.053Z","http://data.parliament.uk/resources/1010278/answer","Biography information for Anne Milton","60","Education","Education","2018-11-19","Business: School Leaving","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage large businesses to offer work placements to school leavers.","false","Biography information for David Simpson","Upper Bann","David Simpson","192881"
"http://data.parliament.uk/resources/1008459","Department for Education","false","2018-11-21","<p>The value of the department’s contract with M&amp;C Saatchi for the 2018-19 financial year is £2.55 million. It was awarded following a competitive tender through a Crown Commercial Service communications framework.</p><p>The contract covers the development of a new integrated communications campaign to change perceptions of apprenticeships and to encourage more people to see the positive value that apprenticeships can have on their business or their career.</p><p>It includes agency fees, the cost of producing the new advertising campaign and promotional content, the development of a new digital service and third-party costs, such as research.</p><p> </p>","Guildford","Anne Milton","2018-11-21T11:57:13.333Z","http://data.parliament.uk/resources/1008459/answer","Biography information for Anne Milton","60","Education","Education","2018-11-16","Department for Education: M&C Saatchi","1","House of Commons","To ask the Secretary of State for Education, what the value is of his Department's contract with M&C Saatchi to relaunch the marketing campaign promoting apprenticeships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","192118"
"http://data.parliament.uk/resources/1007782","Department for Education","false","2018-11-20","<p>The responses received to the consultation, which closed on 2 July, are still being considered. When this process has been completed the finalised version of the guidance documents for local authorities and for parents will be published on the GOV.UK website.</p><p> </p>","Guildford","Anne Milton","2018-11-20T16:08:42.177Z","http://data.parliament.uk/resources/1007782/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the results of the consultation on draft guidance for elective home education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191968"
"http://data.parliament.uk/resources/1007783","Department for Education","false","2018-11-20","<p>The text of the call for evidence made it clear that there were concerns amongst local authorities that home education increased these risks but did not claim to present evidence to show whether this was in fact the case – one of the purposes of the call for evidence was to allow respondents to give information on views on these matters, and on the issues of registration and monitoring of home education.</p><p> </p>","Guildford","Anne Milton","2018-11-20T10:37:27.357Z","http://data.parliament.uk/resources/1007783/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Home Education: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what the evidential basis is for the statement in his Department's consultation, Elective home education: call for evidence, that home education may present increased risk (a) to safeguarding and (b) of radicalisation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191969"
"http://data.parliament.uk/resources/1007860","Department for Education","false","2018-11-22","<p>We have put in place a number of policies which will enable adults, including veterans, to access training to either help them into employment or to develop their careers whilst in employment.</p><p>Our reforms to apprenticeships will provide people of all ages with access to top quality training and career prospects. In addition, the government-funded and government-supported careers offer includes the National Careers Service, which offers free careers information, advice and guidance to both young people and adults.</p><p>The National Retraining Scheme, which was announced in the 2017 Autumn Budget, is an ambitious and far-reaching programme to drive adult retraining. The scheme will help those who are most at risk and in precarious employment to gain the skills they need to thrive as the economy changes. My right hon. Friend the Chancellor of the Exchequer recently announced £100 million of new government funding, which will allow the roll-out of initial elements of the National Retraining Scheme from next year, and for the continued testing and development of the scheme.</p><p>We are also funding specific schemes which provide training for veterans to become further education teachers or school teachers. Further Forces recruits and trains service leavers to teach science, engineering and technology in further education. There are currently around 100 service leavers engaged in the programme, which is delivered by the Education and Training Foundation. In 2017, additional funding of £900,000 over two years was made available to expand the programme by up to 100 further places.</p><p>For teaching in schools, the Troops to Teachers bursary is worth a total of £40,000 over two years and will help ex-servicemen and women make the transition to the classroom. It is available to veterans who study for an undergraduate degree with Qualified Teacher Status in England in a priority subject.</p><p>This is in addition to the work that the Ministry of Defence undertakes to help veterans into work and new careers.</p>","Guildford","Anne Milton","2018-11-22T15:02:22.66Z","http://data.parliament.uk/resources/1007860/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Training: Employment","1","House of Commons","To ask the Secretary of State for Education, with reference to page 17 paragraph 2 of HM Government publication The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans enter appropriate employment and can continue to enhance their careers throughout their working lives; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191888"
"http://data.parliament.uk/resources/1007862","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The department does not hold information on the number of children who are home educated. It is not possible to make any overall assessment of the number of children who are educated at home and of those, the number who have been excluded from school.</p><p> </p><p>Parents have a right to educate their child at home. That choice should be one made freely by the parent, without pressure from a school whether by exclusion or other means.</p><p> </p><p>Head teachers can only exclude pupils, either permanently or for a fixed period, for disciplinary reasons. The process that head teachers must follow is set out in statutory guidance, which can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p> </p><p>Data on fixed period and permanent exclusion decisions is published annually and can be found here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Guildford","Anne Milton","2018-11-20T10:06:52.337Z","http://data.parliament.uk/resources/1007862/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the link between the number of pupils that are home schooled and the number of school exclusions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191919"
"http://data.parliament.uk/resources/1007891","Department for Education","false","2018-11-20","<p>The government plans to invest nearly £7 billion during the 2018/19 academic year, to ensure there is a place in education or training for every 16 to 19 year old who wants one. This is made up of £5.7 billion as set out in the 2018/19 published 16 to 19 allocations (available at the following link: <a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year</a>.) along with our estimates of: additional high needs funding from the Dedicated Schools Grant that will be invested by local authorities in young people with complex special educational needs or disabilities (whose support costs more than schools and colleges can meet from their annual budget); and investment in apprenticeships for 16 to 18 year olds.</p><p>By 2020, funding in adult skills participation will have increased through maintaining the Adult Education Budget at £1.5 billion per annum, by investing nearly £2.5 billion in apprenticeships per year, double what was spent in 2010, and by extending the reach of Advanced Learner loans so that funding has been available to meet demand. In addition, the total amount of investment in skills through the European Social Fund (ESF) is between £250 and £300 million per annum. Plans are being made to determine what provision should be delivered as a replacement for ESF.</p>","Guildford","Anne Milton","2018-11-20T10:18:39.967Z","http://data.parliament.uk/resources/1007891/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Prime Minister's Oral Answer of 14 November 2018, Official Report, column 310, to the hon. Member for Makerfield, what the evidential basis is for the statements that (a) the Government has invested nearly £7 billion this year in further education and (b) funding to support adult participation in further education will be higher than at any time in England’s history by 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","191938"
