"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101306","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Annual Survey of Hours and Earnings (ASHE) is an employer based pay survey and provides the most accurate information available from which we can derive non-compliance estimates. Estimates are based on a sample from pay-as-you-earn (PAYE) data and may not include some workers earning below the lower earnings limit. However, following the introduction of Real Time Information, ASHE now includes the majority of those earning below the lower earnings limit.</p><p> </p><p> </p><p> </p><p>The HMRC paper “National Minimum Wage compliance in the social care sector” (November 2013) looked at, amongst other things, the issue of unpaid travel time in compliance. It found that unpaid travel time was not the main cause of non-compliance in the sector.</p><p> </p><p> </p><p> </p><p>We take non-compliance in the care sector very seriously, and to proactively tackle non-compliance HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. Individuals should contact the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:11:25.9412637Z","http://data.parliament.uk/resources/101306/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to take account of the omission of (a) some workers paid below the lower earnings limit and (b) unpaid travel time from the Annual Survey of Hours and Earnings when using that survey to estimate non-payment of the national minimum wage among homecare workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212198"
"http://data.parliament.uk/resources/101332","Department for Communities and Local Government","false","2014-11-05","<p>The Government does not collect this information.<br><br>A section 21 notice is a notice served under section 21 of the Housing Act 1988 by a landlord on their tenant which informs the tenant that the landlord requires possession of the property and that it must be vacated by the tenant. <br><br>The service of a section 21 notice, like any other termination of a contract, is a private matter between the landlord and tenant.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-05T16:03:14.383192Z","http://data.parliament.uk/resources/101332/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101332/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many section 21 notices were served in each of the last (a) 12 months and (b) five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212214"
"http://data.parliament.uk/resources/101344","Ministry of Defence","false","2014-11-05","<p>In the last full financial year, 2013-14, the revenue generated was £9.6 million.</p>","Ludlow","Mr Philip Dunne","2014-11-05T17:03:42.0511499Z","http://data.parliament.uk/resources/101344/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101344/answer",,,,,"11","Defence","Defence","2014-10-28","RAF Northolt","1","House of Commons","To ask the Secretary of State for Defence, how much annual revenue his Department generates from the commercial or civil use of RAF Northolt.","false","Biography information for Mr Brian H. Donohoe","Central Ayrshire","Mr Brian H. Donohoe","212251"
"http://data.parliament.uk/resources/101351","Ministry of Defence","false","2014-11-05","<p>The project will follow applicable UK law, conditions of the Deed of Gift and the archaeological principles set out in Annex A of the UNESCO Convention for the Protection of Underwater Cultural Heritage. It is planned that all cultural items transferred under the Deed of Gift will be accessioned into the Victory 1744 Collection, as will the associated archive, including site plans, drawings and photographs. The Maritime Heritage Foundation has committed to manage and curate the Collection in line with the Museum Association's Code of Ethics for Museums. No items transferred under the Deed of Gift may be sold or disposed of without the consent of the Secretary of State for Defence.</p>","Broxtowe","Anna Soubry","2014-11-05T17:32:42.5788481Z","http://data.parliament.uk/resources/101351/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101351/answer",,,,,"11","Defence","Defence","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, whether all items of cultural material from the HMS Victory 1744 wreck site will be acquired by the Maritime Heritage Foundation for deposition in one complete museum archive as required by the UNESCO Annex and Key Management Principles.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212334"
"http://data.parliament.uk/resources/101352","Ministry of Defence","false","2014-11-05","<p>I have had no such discussions with Lord Lingfield. The Maritime Heritage Foundation, to which the wreck was gifted in January 2012, is a registered charity.</p>","Broxtowe","Anna Soubry","2014-11-05T16:35:15.298008Z","http://data.parliament.uk/resources/101352/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101352/answer",,,,,"11","Defence","Defence","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, what discussions he had with Lord Lingfield, then Sir Robert Balchin, regarding the formation of a company or charity to take on management of the wreck of HMS Victory 1744.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212335"
"http://data.parliament.uk/resources/101353","Ministry of Defence","false","2014-11-05","<p>Funding for the approved next stage of the project (recovery of at-risk surface items, subject to a licence by the Marine Management Organisation) is underwritten by a financial bond provided by Odyssey Marine Exploration and held by the Ministry of Defence (MOD). Funding of the project has been discussed by officials from MOD and the Department for Culture Media and Sport as part of the assessment of the Project Design.</p>","Broxtowe","Anna Soubry","2014-11-05T17:33:25.4625895Z","http://data.parliament.uk/resources/101353/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101353/answer",,,,,"11","Defence","Defence","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, whether completion bonds or other financial arrangements will be put in place before granting the Maritime Heritage Foundation permission to recover at risk surface items from the wreck site of HMS Victory 1744; and what specific communications there have been between government departments on that matter.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212332"
"http://data.parliament.uk/resources/101354","Ministry of Defence","false","2014-11-05","<p>The Maritime Heritage Foundation has committed to ensure the public display of, and access to, the Victory 1744 Collection, and is in discussion about that arrangment with a UK museum; the Ministry of Defence is being kept informed of the progess of those discussions. Any agreement will be announced at the appropriate time. It should be noted that any artefacts recovered would need to go through a conservation process, which will take some time, before they could be displayed.</p>","Broxtowe","Anna Soubry","2014-11-05T17:31:39.566345Z","http://data.parliament.uk/resources/101354/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101354/answer",,,,,"11","Defence","Defence","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, which museum will be taking the accessioned collection of material from HMS Victory 1744.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212333"
"http://data.parliament.uk/resources/101356","Ministry of Defence","false","2014-11-05","<p>Clause 2 of the Deed of Gift prevents the Maritime Heritage Foundation (MHF) from selling, giving or otherwise disposing of anything transferred under the Deed without the express consent of the Secretary of State for Defence. No sale would be valid in the absence of such agreement and the Ministry of Defence (MOD) would be able to take direct enforcement action either through injunction or action for &quot;delivery up&quot; against a third party in possession of any artefacts requiring their return to the MHF.</p><p>In addition, as the artefacts were transferred to the MHF on trust for the education and benefit of the nation, the MOD, as the donor, could seek cause of action for breach of trust if the Deed of Gift was found to be broken.</p>","Broxtowe","Anna Soubry","2014-11-05T17:32:13.686847Z","http://data.parliament.uk/resources/101356/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101356/answer",,,,,"11","Defence","Defence","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, what sanctions are available to his Department if the Maritime Heritage Foundation or the Odyssey Marine Exploration attempt to sell any material of any kind from the wreck site of HMS Victory 1744 in contravention of the Deed of Gift, the UNESCO Annex and Government's Key Management Principles.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212338"
"http://data.parliament.uk/resources/101357","Ministry of Defence","false","2014-11-05","<p>There has been no threat of legal action by the Maritime Heritage Foundation or Odyssey Marine Exploration.</p><p> </p>","Broxtowe","Anna Soubry","2014-11-05T16:35:54.1038616Z","http://data.parliament.uk/resources/101357/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101357/answer",,,,,"11","Defence","Defence","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has been subject to any prospect of legal action by the Maritime Heritage Foundation or the Odyssey Marine Exploration, regarding the recovery of material from HMS Victory 1744.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212330"
"http://data.parliament.uk/resources/101460","Home Office","false","2014-11-05","<p>For question 210147 of 27 October 2014, the following were classed as frontline agencies:<br><br>• National Offenders Management Service<br>• Youth Justice Board<br>• Crown Prosecution Service<br>• The Police<br>• Charity Commission<br>• Higher Education and Further Education<br>• Health<br><br>For national security reasons we do not provide a breakdown on spend by Government department.<br><br>Local authorities are instrumental in preventing people being drawn into terrorism. We focus activity in 30 priority areas identified as highest risk. <br>Each priority area receives funding for a Prevent coordinator and can bid for funding for local projects to address specific risks. An additional seven areas currently receive support from Home Office to undertake Prevent initiatives. Over 180 community-based Prevent projects have been approved since 2011 and have reached over 45,000 people since early 2012. We are currently supporting over 70 projects, all of which focus on the current threat, including Syria and Iraq. Projects include training for frontline staff, courses equipping parents to identify risks and have the confidence to seek support should they need it, and training on the dangers of online extremism.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:57:03.8275612Z","http://data.parliament.uk/resources/101460/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101460/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101460/answer/previousversion/25567","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-28","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2014, to Question 210147, if she will (a) list which agencies are classified as frontline agencies, (b) provide a breakdown of Government spending by Department and (c) provide a brief explanation of the projects on which the funds were spent.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","212215"
