"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1054323","Foreign and Commonwealth Office","false","2019-02-13","<p>When she met the Sudanese Foreign Minister on 22 January, the Minister for Africa communicated the UK's concerns about the Sudanese government's response to recent protests, emphasising the importance of the rule of law and human rights. The Sudanese Foreign Minister registered the depth of these concerns and set out his assessment of the economic challenges that had initiated them. We have continued to raise human rights, including freedom of religion or belief, regularly with the Government of Sudan at all levels. I visited Sudan in September 2018 and raised religious freedoms with senior members of the government, as well hearing directly from a number of religious leaders. I also raised the need for action to address these issues with the Sudanese delegation in the margins of the biannual UK–Sudan strategic dialogue in November 2018. Most recently we supported an event in Khartoum on 29 January with the Bishop of Leeds to press for greater religious freedoms, after which the Government of Sudan announced the dropping of restrictions on school opening hours at weekends, a priority freedom of religion issue.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T17:14:13.09Z","http://data.parliament.uk/resources/1054323/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Africa on 28 January (211702), what was the Sudanese Foreign Minister’s response to the concerns the Foreign Secretary raised in the 22 January meeting about the need for an end to violence and for political reform; and what steps they are taking to promote human rights, including freedom of religion or belief, in Sudan since the fifth meeting of the biannual UK–Sudan strategic dialogue on 24 April 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13380"
"http://data.parliament.uk/resources/1054342","Foreign and Commonwealth Office","false","2019-02-13","<p>The Minister for the Middle East and North Africa issued a tweet on 27 January condemning the violence in the West Bank on 26 January in which Hamdi Nassan was killed. We have urged the Israeli Government to thoroughly investigate this incident and bring those responsible to justice. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-02-13T17:13:59.39Z","http://data.parliament.uk/resources/1054342/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of Israel about (1) the violence between Israeli settlers and Palestinians in the Ramallah-area village of Mughayyir in January, and (2) the death of Hamdi Naasan.","false","Biography information for Lord Hylton","Lord Hylton","HL13396"
"http://data.parliament.uk/resources/1054344","Foreign and Commonwealth Office","false","2019-02-13","<p>We are concerned by Israel’s decision not to extend the mandate for Hebron’s international monitoring mission. The mission has been in Hebron for over 20 years and fulfilled an important role in reducing tensions in the city between Israeli settlers and Palestinian communities. Our Ambassador to Israel raised our concerns over this decision with the Israeli authorities on 29 January. The Minister for the Middle East discussed our concerns with the Israeli Ambassador to the UK on 31 January and also expressed these concerns in a Tweet on the 2 February.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T17:19:07.277Z","http://data.parliament.uk/resources/1054344/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Hebron","2","House of Lords","To ask Her Majesty's Government who will observe and report on breaches of the agreements between the Palestinian Authority and Israel on Hebron, following Israel’s decision to suspend the mandate of the Temporary International Presence in Hebron; and what assessment they have made of this decision.","false","Biography information for Lord Hylton","Lord Hylton","HL13398"
"http://data.parliament.uk/resources/1054346","Foreign and Commonwealth Office","false","2019-02-13","<p>While we have not raised this specific issue with the Government of Israel, we regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T17:13:32.18Z","http://data.parliament.uk/resources/1054346/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations, if any, they are making to the government of Israel about the extension of the closure of Orient House in East Jerusalem.","false","Biography information for Lord Hylton","Lord Hylton","HL13399"
"http://data.parliament.uk/resources/1054349","Foreign and Commonwealth Office","false","2019-02-13","<p>The EU is the destination for 94 per cent of the Falkland Islands’ exports of fisheries products, all of which land in Spain. In 2017, 288,373 tonnes of fish (with a customs value of €139 million) were imported into Spain from the Falkland Islands. Two thirds of the Falklands’ meat exports go to the UK, and the rest to the EU27. In 2016, the EU27 also accounted for approximately 75 per cent of the Falkland Islands’ wool exports.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T13:12:39.517Z","http://data.parliament.uk/resources/1054349/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Falkland Islands: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proportion of Falkland Islands (1) agricultural, (2) fishery, and (3) meat products that are exported to EU27 markets.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13402"
"http://data.parliament.uk/resources/1054350","Foreign and Commonwealth Office","false","2019-02-13","<p>​The majority of the Falklands' fisheries exports consists of Loligo squid. The EU's non-preferential import duty on such squid stands at six per cent. A small proportion of the Falkland Islands' other fisheries exports may face duties of up to 18 per cent. Such tariffs could, according to the Falkland Islands' own calculations, result in reduced profits to the industry of between £6 million and £9 million, depending on whether or not the industry passed the cost of the tariff onto the consumer or absorbed the cost of the tariff.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T13:31:58.4Z","http://data.parliament.uk/resources/1054350/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Falkland Islands: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the Falkland Islands fishery exports to EU27 markets if World Trade Organisation tariffs were imposed; whether they estimate that there would be an annual loss to that industry; and if so, what they estimate such a loss would be.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13403"
"http://data.parliament.uk/resources/1054351","Foreign and Commonwealth Office","false","2019-02-14","<p>The EU's non-preferential import duty on sheep meat is 12.8 per cent, plus a fixed amount, on average, of €155.68 per 100kg, depending on the cut. Implementation of such terms may render this trade no longer profitable. However, the majority of Falkland meat exports go to the UK and the Government will maintain duty-free access to the UK market post-EU Exit for all goods originating in British Overseas Territories, which will ensure the Falkland Islands' meat industry remains viable. The EU does not levy tariffs on raw wool imports.</p>","Lord Ahmad of Wimbledon","HL13405","2019-02-14T17:23:16.383Z","http://data.parliament.uk/resources/1054351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Falkland Islands: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on Falkland Islands (1) agriculture, and (2) meat product exports to EU27 markets if World Trade Organisation tariffs were imposed; whether they estimate that there would be an annual loss to that industry; and if so, what they estimate such a loss would be.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13404"
"http://data.parliament.uk/resources/1054353","Foreign and Commonwealth Office","false","2019-02-14","<p>The EU's non-preferential import duty on sheep meat is 12.8 per cent, plus a fixed amount, on average, of €155.68 per 100kg, depending on the cut. Implementation of such terms may render this trade no longer profitable. However, the majority of Falkland meat exports go to the UK and the Government will maintain duty-free access to the UK market post-EU Exit for all goods originating in British Overseas Territories, which will ensure the Falkland Islands' meat industry remains viable. The EU does not levy tariffs on raw wool imports.</p>","Lord Ahmad of Wimbledon","HL13404","2019-02-14T17:23:16.43Z","http://data.parliament.uk/resources/1054353/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Falkland Islands: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the profitability of Falkland Islands meat exports to the EU27 if World Trade Organisation tariffs were imposed; and whether they estimate that industry would remain viable.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13405"
"http://data.parliament.uk/resources/1054354","Foreign and Commonwealth Office","false","2019-02-13","<p>​The British Government is working very closely with the Falkland Islands Government (FIG) to surface their concerns and interests in relation to EU Exit. We are committed to negotiating a good deal for the Overseas Territories as part of our negotiations with the EU on the Future Economic Partnership.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T13:41:10.8Z","http://data.parliament.uk/resources/1054354/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Falkland Islands: Exports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Falkland Islands retains tariff and quota free access to EU27 markets.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13406"
"http://data.parliament.uk/resources/1054355","Foreign and Commonwealth Office","false","2019-02-13","<p>​Officials from Government departments are working closely with Falkland Island officials and industry so that businesses which export goods are prepared to trade with the EU, if necessary, as a non-EU associated territory. We will continue to engage with relevant stakeholders and provide support throughout the process.</p>","Lord Ahmad of Wimbledon",,"2019-02-13T13:41:36.043Z","http://data.parliament.uk/resources/1054355/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Falkland Islands: Exports","2","House of Lords","To ask Her Majesty's Government what support they will provide to the Falkland Islands in the event that World Trade Organisation tariffs are imposed on fishery, agriculture and meat product exports to EU27 markets.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13407"
