"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1524066","Department of Health and Social Care","false","2022-10-27","<p>The Department currently has no plans to have discussions with podiatrists on this topic. A national Recovery Fund was established in 2021/22 with the aim of supporting recovery of routine diabetes care with innovative projects. This funding will support the recovery of routine care but also delivery of the NHS Long Term Plan commitments which includes: the provision of Multidisciplinary Footcare Teams (MDFT); Diabetes Inpatient Specialist Nurses (DISN); and actions that increase achievement of treatment targets.</p>","Colchester","Will Quince","2022-10-27T15:06:28.567Z","http://data.parliament.uk/resources/1524066/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to have discussions with podiatrists on the future of NHS treatment for diabetic foot complications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67193"
"http://data.parliament.uk/resources/1524065","Department of Health and Social Care","false","2022-10-27","<p>The General Medical Council and Healthcare Professions Council ensure that graduates are equipped with the skills required to treat patients who come to seek help. It is for individual NHS Employers to ensure that NHS staff have the up to date skills they need to treat patients referred for treatment.</p><p>Health Education England published in September 2021 “The Standards for the Foot Health Workforce”. Amendments were made to the Standards following the consultation and the final version of the Standards, alongside the consultation findings, were published in May 2022.</p><p>The Foot Health Standards are part of work that aims to increase the supply of podiatrists in the NHS while expanding the role of the support workforce. The Standards will ensure that the NHS recognises the knowledge and skills of the wider foot health support workforce.</p>","Colchester","Will Quince","2022-10-27T16:40:47.133Z","http://data.parliament.uk/resources/1524065/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help equip the NHS workforce to meet future increased patient need for treatment for diabetic foot complications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67192"
"http://data.parliament.uk/resources/1151527","Department for Work and Pensions","false","2019-10-28","<p>A monthly breakdown of adjustments to Universal Credit payments owing to Real Time Information and self-reported earnings is not readily available, and to provide it would incur disproportionate costs.</p><p> </p><p>From the information that is readily available for Universal Credit Full Service, in the twelve months to September 2019, on average 1.7m payments were processed each month. Of the payments processed, on average 1.2% or 20,000 had self-reported earnings information recorded.</p>","Colchester","Will Quince","2019-10-28T15:18:04.18Z","http://data.parliament.uk/resources/1151527/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of universal credit manually reported their wages in each of the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3809"
"http://data.parliament.uk/resources/1484901","Department for Education","false","2022-07-21","<p>The department does not collect primary school curriculum data in the annual school workforce census and so there is no data available on the average number of hours of literacy teaching received per key stage 1 pupil. The school workforce census collects information on teaching in a sample of secondary schools and this information is published in our national statistics, the latest of which refers to the November 2021 census, and is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p>","Colchester","Will Quince","2022-07-21T17:52:36.13Z","http://data.parliament.uk/resources/1484901/answer","Biography information for Will Quince","60","Education","Education","2022-06-29","Literacy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what is the average number of hours of literacy teaching received per pupil in each year of Key Stage One.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","27729"
"http://data.parliament.uk/resources/1334031","Department for Work and Pensions","false","2021-06-17","<p>Under the Legacy system, households had to claim separately for benefits received, for instance an in-work lone parents in rented accommodation would need to claim both Tax Credits and Housing Benefit. However, some households may not have realised they were entitled to, or chosen to claim, all the benefits they were entitled to. As an integrated benefit, Universal Credit automatically increases take-up and we estimate that when fully rolled-out, 700,000 households will benefit from claiming their full entitlement in Universal Credit</p><p> </p><p>In the New Legacy Savings model, we have taken the projections for the number of households on Universal Credit and made an adjustment to take account that fewer benefits would have been claimed under the legacy system, based on the above assessment. This adjustment applies to around 10% of households.</p>","Colchester","Will Quince","2021-06-17T16:41:30.143Z","http://data.parliament.uk/resources/1334031/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Annex 1 of the letter of 24 May 2021 from the Minister for Welfare Delivery to the Chair of the Work and Pensions Committee on Universal Credit Business Case: refreshed costs and savings for 2020/21 and 2021/22, what assumptions her Department has made for the (a) non-take-up in legacy benefits and tax credits in the New Legacy Savings Model mentioned in that Annex and (b) take-up of Universal Credit in that model.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15375"
"http://data.parliament.uk/resources/1452434","Department for Education","false","2022-03-23","<p>The total number of children looked after aged 16-17 from Black, Asian and minority ethnic backgrounds who lived in independent or semi-independent accommodation on 31 March 2021 was 2,970 (which represents 50% of the children looked after population aged 16-17 who lived in independent or semi-independent accommodation). The number of children from Black, Asian and minority ethnic backgrounds from this age cohort who lived in all care settings on 31 March 2021 was 6,910 (which represents 37% of the children looked after population aged 16-17).</p><p>Figures on children looked after for all ages by ethnicity and placement type were published in the Statistical Release ‘Children looked after in England, including adoption: 2020 to 2021', which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2020-to-2021" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2020-to-2021</a>.</p>","Colchester","Will Quince","2022-03-23T17:16:52.477Z","http://data.parliament.uk/resources/1452434/answer","Biography information for Will Quince","60","Education","Education","2022-03-18","Children in Care: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, if he will publish the latest available statistics on the proportion of looked-after 16-17 year-olds living in (a) independent or semi-independent accommodation and (b) all care settings that are from Black, Asian and minority ethnic backgrounds.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","142512"
"http://data.parliament.uk/resources/1452432","Department for Education","false","2022-03-23","<p>The transparency data ‘Looked after children in independent or semi-independent placements’ was initially published on 12 February 2020, alongside independent research commissioned by the department into the use of unregulated and unregistered provision for children in care. The documents can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/864075/Looked_after_children_in_independent_or_semi-independent_placements_Feb_2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/864075/Looked_after_children_in_independent_or_semi-independent_placements_Feb_2020.pdf</a> and here: <a href="https://www.gov.uk/government/publications/use-of-unregulated-and-unregistered-provision-for-children-in-care" target="_blank">https://www.gov.uk/government/publications/use-of-unregulated-and-unregistered-provision-for-children-in-care</a>.</p><p>These publications provided important context to the government consultation ‘Reforms to unregulated provision for children in care and care leavers’ which was published on the same date, and asked for views on proposals to reform the use of this provision. This publication is available here: <a href="https://www.gov.uk/government/consultations/unregulated-provision-for-children-in-care-and-care-leavers" target="_blank">https://www.gov.uk/government/consultations/unregulated-provision-for-children-in-care-and-care-leavers</a>. This transparency data was an ad-hoc release and, as confirmed in the report, will not be produced annually.</p><p> </p><p>The department published a further suite of transparency data on 19 February 2021, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/960067/Looked_after_children_aged_under_16_in_unregulated_placements.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/960067/Looked_after_children_aged_under_16_in_unregulated_placements.pdf</a>. This provided details on the use of independent and semi-independent accommodation specifically for children under the age of 16 and was published to assist local authorities to prepare for a ban on the placement of under 16s in these placements from 9 September 2021. This was also an ad-hoc release and, as confirmed in the report, will not be produced annually.</p><p> </p><p>The looked after children in independent and semi-independent settings data that is published annually by the department is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/children-looked-after-in-england-including-adoptions/2020" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/children-looked-after-in-england-including-adoptions/2020</a>.</p>","Colchester","Will Quince","2022-03-23T17:24:47.677Z","http://data.parliament.uk/resources/1452432/answer","Biography information for Will Quince","60","Education","Education","2022-03-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish an update to its transparency data, Looked after children in independent or semi-independent placements.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","142511"
"http://data.parliament.uk/resources/1551201","Department of Health and Social Care","false","2022-12-19","<p>There is currently a Serious Shortage Protocol in place for fluoxetine 10 milligram tablets, which allows pharmacists to supply a specified alternative fluoxetine product. All other fluoxetine products remain available.</p>","Colchester","Will Quince","2022-12-19T17:44:07.99Z","http://data.parliament.uk/resources/1551201/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-13","Fluoxetine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the availability of Fluoxetine in each region.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109783"
"http://data.parliament.uk/resources/1433695","Department for Transport","false","2022-02-25","<p>In July 2018, Andrew Jones MP (former Minister for Rail) wrote to the Rail Delivery Group and urged train operators to sign up to the Friendly WiFi scheme to show they support blocking inappropriate material, including pornography, from being accessed while travelling on the rail network.</p><p>There are three companies who provide WiFi connectivity for trains, and in July 2019 we received confirmation that all three suppliers are signed up to the Friendly WiFi scheme.</p><p>There is no requirement for train operators to sign up to the scheme under franchise agreements.</p>","Aldridge-Brownhills","Wendy Morton","2022-02-25T11:17:07.527Z","http://data.parliament.uk/resources/1433695/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-02-21","Public Transport: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether his Department includes a requirement for operators to block pornography through public WiFi on public transport and prohibit this activity through individual internet connection when letting rail franchising agreements.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126791"
"http://data.parliament.uk/resources/1433694","Department for Transport","false","2022-02-25","<p>The rail industry has an established work programme and sexual misconduct is a priority for British Transport Police. Our National Bus Strategy made clear that the highest safety standards will be upheld by the commissioners. Bus Service Improvement Plans should also demonstrate how Local Transport Authorities and bus operators will work together to ensure safety. In addition, taxi licensing authorities are completing reviews of their existing policies and the Department is supporting the Taxis and Private Hire Vehicles (Safeguarding and Road Safety) Bill through Parliament. The Department is working closely with the Home Office on the cross-departmental strategy to address Violence Against Women and Girls.</p>","Aldridge-Brownhills","Wendy Morton","2022-02-25T11:18:51.803Z","http://data.parliament.uk/resources/1433694/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-02-21","Public Transport: Sexual Offences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department includes a requirement for operators to have robust policies on sexual misconduct in (a) its own policies on rail franchising agreements and (b) its advice to local authorities when letting their own public transport contracts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126790"
