"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1283497","Department of Health and Social Care","false","2021-02-15","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI identified that the vaccination of frontline healthcare workers should be a priority for the COVID-19 vaccination programme, as they are at high risk of acquiring COVID-19 infection and also transmitting that infection to those vulnerable to COVID-19 and other staff.</p><p> </p><p>Crematorium operations may involve handling the deceased and therefore present a risk of exposure to COVID-19. However, these functions do not necessitate entering or accessing a healthcare setting and therefore presents a low risk of transmitting infection to vulnerable persons or other staff in a healthcare environment.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-15T17:31:10.537Z","http://data.parliament.uk/resources/1283497/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of categorising crematorium and cemetery staff as frontline healthcare staff for the purposes of the covid-19 vaccine.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","148681"
"http://data.parliament.uk/resources/1283499","Department for Education","false","2021-02-12","<p>Apprenticeships are jobs with high-quality training, created by employers, and we encourage businesses in all sectors, including the funeral and death care sector, to use apprenticeships to recruit the right people and develop the skills they need.</p><p>There are two high-quality, employer-designed, apprenticeship standards in the funeral and death care sector available for employers to use; the level 3 funeral director standard and the level 2 funeral team member standard. In 2019-20 academic year, there were 50 starts on the funeral director standard and 140 starts on the funeral team member standard. A level 3 mortuary technician standard and a level 5 embalmer standard are currently in development.</p><p>To help employers in all sectors offer new apprenticeships, they are now able to claim £2,000 for every new apprentice they hire under the age of 25, and £1,500 for new apprentices aged 25 and over. These incentive payments were announced as part of the government’s Plan for Jobs in July 2020 and the extension of the scheme (to the end of March 2021) was announced in the November Spending Review.</p><p>We are committed to supporting employers of all sizes to offer apprenticeships. In the 2021-22 financial year, we are making available £2.5 billion to support apprenticeships in all employers, irrespective of their size.</p><p>We continue to work with smaller employers to give them the confidence and support to take on new apprentices. We are reforming the system so that unspent levy funds can be used more easily not just in big companies, but in the small and medium enterprises too.</p>","Chichester","Gillian Keegan",,"2021-02-12T10:05:17.423Z","http://data.parliament.uk/resources/1283499/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-03","Funerals: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of apprenticeships offered in the funeral and death care sector.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","148682"
"http://data.parliament.uk/resources/1283502","Cabinet Office","false","2021-02-11","<p>The pan-UK and cross-departmental C19 Death Management programme provides strategic and operational support to those looking after the deceased and supporting the bereaved. This programme is led by the Cabinet Office working closely with the relevant sector, local responders and government departments to ensure the deceased are treated with dignity and respect.</p><p>The Government is considering, as part of its response to the Competition and Markets Authority’s ‘Funeral Markets Investigation’ into the operation of the funeral sector, the enduring requirement for such structures once the immediate pressures from the pandemic have eased. The Government response is being led by the Ministry of Justice.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-02-11T19:59:39.503Z","http://data.parliament.uk/resources/1283502/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-02-03","Funerals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if the Government will make an assessment of the potential merits of establishing a cross-Departmental lead group to assess the issues affecting the funeral and death care sector.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","148683"
"http://data.parliament.uk/resources/1283503","Treasury","false","2021-02-12","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors (such as hospitals and care homes) during the initial acute period of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>The funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their Local Resilience Forum (LRF) or local authority, where the LRF has stood down, to discuss access to an emergency supply. Given this, there are no plans to review the VAT treatment of PPE.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-12T13:58:39.883Z","http://data.parliament.uk/resources/1283503/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Protective Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reinstating the VAT exemption on personal protective equipment for funeral sector workers for the duration of the covid-19 lockdown.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","148684"
"http://data.parliament.uk/resources/1282664","Department of Health and Social Care","false","2021-02-05","<p>The Department uses no other method than HSA4 forms for collecting this data.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-05T13:09:38.033Z","http://data.parliament.uk/resources/1282664/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-01","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department uses methods other than HSA4 forms for collecting data on abortions involving the home use of both sets of abortion pills beyond 10 weeks' gestation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","146769"
"http://data.parliament.uk/resources/1277036","Department of Health and Social Care","false","2021-01-27","<p>The Department does not collect the information requested.</p>","Bury St Edmunds","Jo Churchill","138369","2021-01-27T14:46:10.513Z","http://data.parliament.uk/resources/1277036/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-15","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have experienced disruption to their (a) diagnosis, (b) referral for treatment and (c) treatment of cancer in the last 12 months as a result of the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","138368"
"http://data.parliament.uk/resources/1277039","Department of Health and Social Care","false","2021-01-27","<p>The Department does not collect the information requested.</p>","Bury St Edmunds","Jo Churchill","138368","2021-01-27T14:46:10.573Z","http://data.parliament.uk/resources/1277039/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-15","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cancer patients have had (a) a test, (b) a scan and (c) treatment delayed or rescheduled since the start of the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","138369"
"http://data.parliament.uk/resources/1277040","Department of Health and Social Care","false","2021-02-01","<p>The information requested is not collected.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-01T15:15:37.427Z","http://data.parliament.uk/resources/1277040/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-15","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cancer patients have had to attend a test, a scan or treatment alone against their wishes since the start of the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","138370"
"http://data.parliament.uk/resources/1277041","Department of Health and Social Care","false","2021-01-29","<p>The Scientific Advisory Group for Emergencies published a paper ‘Direct and indirect impacts of COVID-19 on excess deaths and morbidity’ in July 2020. The paper was updated in September 2020 and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/dhsconsgadho-direct-and-indirect-impacts-of-covid-19-on-excess-deaths-and-morbidity-15-july-2020" target="_blank">https://www.gov.uk/government/publications/dhsconsgadho-direct-and-indirect-impacts-of-covid-19-on-excess-deaths-and-morbidity-15-july-2020</a></p>","Charnwood","Edward Argar",,"2021-01-29T15:20:08.067Z","http://data.parliament.uk/resources/1277041/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-15","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the premature loss of life that will result from missed diagnosis and treatment of non-Covid-related conditions over the next 50 years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","138371"
"http://data.parliament.uk/resources/1277043","Department of Health and Social Care","false","2021-01-28","<p>The General Medical Council has put in place an emergency temporary Medical Register. Doctors who left the main Medical Register over the six years preceding April 2020 were re-instated, as long as they had been in good standing when they left. Requirements for appraisal and revalidation were suspended for this group.</p><p> </p><p>To accelerate the process to allow doctors to return to the National Health Service workforce and help support the COVID-19 vaccination programme, the Department, NHS England and NHS Improvement, the Care Quality Commission, NHS Resolution and the Home Office have collaborated on reducing the non-statutory and mandatory training requirements for former doctors.</p>","Faversham and Mid Kent","Helen Whately","138373","2021-01-28T15:16:51.79Z","http://data.parliament.uk/resources/1277043/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-15","Doctors: Re-employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to enable retired doctors to re-enter the NHS workforce to provide treatment and care for patients with covid-19.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","138372"
