"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540850","Department for Levelling Up, Housing and Communities","false","2022-11-14","<p>The requested information is not centrally collected.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-11-14T17:22:40.36Z","http://data.parliament.uk/resources/1540850/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1540850/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of UK homes were built by small and medium-sized house builders in each of the last five years","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","82175"
"http://data.parliament.uk/resources/1178004","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>On 24 October 2019 an announcement was made by Homes England that funding worth £38.2 million was approved for six local authorities to speed up the construction of at least 2,072 homes across the country. This was made under the £450 million Local Authority Accelerated Construction programme which aims to unlock up to 33,500 additional homes on surplus public sector land.</p><p>In January 2017 initial expressions of interest were sought from local authorities content to see sites developed which: could deliver starts within the expected parliamentary term as part of the local authorities' wider housing ambitions; had capacity for 50 sites or more; could demonstrate additionality; could support market diversification; had accelerated build out; were not held in a Local Authority's Housing Revenue Account and could make use of a range of modern methods of construction.</p><p>Subsequently, Homes England worked with engaged Local authorities on projects which appeared viable, sharing details of due diligence requirements.</p><p>Ministers did not select the sites on the programme. Selection was done by Homes England who, as the Government’s housing agency, have been commissioned to deliver the programme. Funding decisions are taken in accordance with Homes England’s internal processes and in line with set parameters.</p>","Tamworth","Christopher Pincher",,"2020-02-24T17:49:57.21Z","http://data.parliament.uk/resources/1178004/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1178004/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release of 24 October 2019, entitled £38 million Homes England funding to speed up development of over 2,000 homes, what assessment criteria were used to determine the distribution of that funding to support modular construction; whether the assessment criteria and associated weighting were determined before applications were invited for that funding; on what date those criteria were determined; whether Ministers had a role in the selection process; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","1163"
"http://data.parliament.uk/resources/1170464","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>It is the responsibility of the Financial Conduct Authority to regulate new build warranties and protect consumers. If a consumer is unhappy with the warranty provider’s action they can contact the Financial Ombudsman Services for free.</p>","Tatton","Esther McVey",,"2020-01-16T17:10:33.887Z","http://data.parliament.uk/resources/1170464/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170464/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to review the warranties offered on new build housing in cases where the warranty provider will not cover any failures in the building regulations approval if the building inspector was not appointed by the warranty provider.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","2421"
"http://data.parliament.uk/resources/1082094","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The criteria of these funds have been designed to ensure homes are built in the areas that need them most. It is absolutely right that government tackles the issue of affordability where it is most acute, and ensure value for money for the taxpayer.</p><p>The effect of this funding will be to build more homes in areas where affordability pressures are most severe.</p><p>These five funds will continue to deliver on the Government's ambitious housing targets including the aim to deliver 300,000 homes per annum by the mid 2020’s.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-11T16:23:39.703Z","http://data.parliament.uk/resources/1082094/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1082094/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the criteria for the distribution of the (a) Housing Infrastructure Fund Forward Fund, (b) Estates Regeneration Fund, (c) Home Building Fund, (d) Small Sites Fund and (e) Land Assembly Fund on the number of houses built in different local authority areas.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228561"
"http://data.parliament.uk/resources/692456","Department for Communities and Local Government","false","2017-03-07","<p>My Department does not publish forecasts for house building. 189,650 new homes were delivered in 2015/16 but we accept we have further to go as a country to build the homes we need.</p><p>The Government’s ambition is to deliver 1 million homes by the end of the Parliament and our Housing White Paper sets out a comprehensive package of reforms to help us to do so.</p>","Croydon Central","Gavin Barwell",,"2017-03-07T10:27:17.697Z","http://data.parliament.uk/resources/692456/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/692456/answer","Croydon Central","Gavin Barwell","http://data.parliament.uk/resources/692456/answer/previousversion/36899","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-02-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what comparative estimate his Department has made of the number of homes to be built between 2015 and 2020 and the Government's target for the number of homes to be built in that period.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","64796"
"http://data.parliament.uk/resources/654313","Department for Communities and Local Government","false","2016-12-12","<p>An addendum to the Shared Ownership and Affordable Homes Programme (SOAHP) 2016-21 will be published shortly, providing details of the bidding process. The expanded, more flexible, programme will open to new bids early in the new-year through continuous market engagement.</p><p> </p>","Croydon Central","Gavin Barwell",,"2016-12-12T17:41:07.117Z","http://data.parliament.uk/resources/654313/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/654313/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 3.11 of the Autumn Statement 2016, in what way restrictions on grant funding will be released in order to allow providers to deliver a mix of housing types; and whether the Homes and Communities Agency's (a) whole programme, (b) affordable rented homes programme and (c) social rented homes is available for bids.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56665"
"http://data.parliament.uk/resources/432655","Department for Communities and Local Government","false","2015-12-01","<p>The Spending Review and Autumn Statement made last week reaffirmed this Government’s commitment to keeping the country building, to delivering the homes communities want and supporting hard-working people who aspire to own their own home to be able to do so.</p><p>Over £20 billion was secured for housing from the Spending Review. This includes £8 billion to deliver over 400,000 affordable starts, and a further £12 billion of housing investment which will support our 1 million homes ambition by 2020/21.</p><p>The Spending Review package announced last week supports a variety of tenures, including affordable homes for rent, shared ownership schemes and starter homes. It also supports home ownership through supporting custom build, the extension of Help to Buy, and extending the Right to Buy to tenants of housing associations.</p><p>Precise splits between differing types of tenure will depend on the nature and quality of bids recieved for new funding programmes, and on the type of sites coming forward.</p>","Great Yarmouth","Brandon Lewis",,"2015-12-01T17:34:32.02Z","http://data.parliament.uk/resources/432655/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/432655/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new homes of each type of tenure he plans will be funded by measures announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","17893"
"http://data.parliament.uk/resources/222454","Department for Communities and Local Government","false","2015-03-04","<p>I refer the hon. Member to the answers I gave on 12 February 2015, Questions 223173 and 223176. We announced in December that we are setting aside £25 million of the Builders Finance Fund, specifically to provide loans to schemes of between 5 – 14 units in size to better support smaller builders.</p><p> </p><p>We published a revised prospectus in January which can be found at: <a href="https://www.gov.uk/government/publications/builders-finance-fund-prospectus" target="_blank">https://www.gov.uk/government/publications/builders-finance-fund-prospectus</a>.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-04T17:00:41.26Z","http://data.parliament.uk/resources/222454/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/222454/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/222454/answer/previousversion/46559","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's press release Pickles cuts stealth taxes on new homes and boosts small builders, published on 28 November 2014, if he will publish the business cases for each element of the initiatives announced in that press release.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224643"
"http://data.parliament.uk/resources/101533","Department for Communities and Local Government","false","2014-11-06","<p>The Housing Standards Review has clearly established the Government’s policy to rationalise and simplify the many overlapping and confusing technical housing standards currently in operation. The Review will enable quality and sustainable housing developments to be brought forward more easily but without compromising essential safety and accessibility protections. The outcome of the Review also means that a number of the requirements of the Code for Sustainable Homes will be consolidated into the Building Regulations, which would require substantial changes to the content of the current Code, as well as reconsideration of its role. So in the light of this, the Government stated in the recent technical consultation that the current Code will be wound down to coincide with the changes incorporating the new standards coming into force, early in the new year. The consultation also set out proposals on the transitional arrangements, and for the handling of legacy developments being built out to current Code requirements.</p><p> </p>","Bristol West","Stephen Williams","212607","2014-11-06T16:44:57.842982Z","http://data.parliament.uk/resources/101533/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101533/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has to promote environmental and sustainable housebuilding following the abolition of the Code for Sustainable Homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212394"
"http://data.parliament.uk/resources/101536","Department for Communities and Local Government","false","2014-11-06","<p>The Government has policies and programmes in place to assist local authorities to build more homes. This includes the £122 million additional borrowing allocated to 22 councils to help them build new affordable homes and support local growth. We will make further announcements of additional borrowing to local councils later in the year. This is only possible thanks to the decisive action we have taken to reduce the deficit left by the last Labour Government. Further details of the actions we have taken recently to support house building, amongst other departmental work, are set out in the written statement made on13 October 2014 (Official Report, Written Ministerial Statements, Column 2WS).</p><p> </p><p>All new homes have to meet Building Regulations’ requirements and in April strengthened energy performance standards came into effect. In the Housing Standards Review, the Government is streamlining the technical standards which apply to new housing development and consolidating as far as possible necessary requirements into Building Regulations to ensure new homes are sustainable. As part of the review, the Government intends to bring forward optional Building Regulations requirements in areas such as accessibility and water efficiency which will enable local authorities to apply higher standards than the Building Regulations national minimum standard where there is a local need, and viability is not compromised.</p><p> </p><p>Furthermore, The National Planning Policy Framework makes clear that the purpose of the planning system is to contribute to sustainable development and local authorities should consider applications for housing development in that context.</p>","Bristol West","Stephen Williams","212608","2014-11-06T16:40:58.2590412Z","http://data.parliament.uk/resources/101536/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101536/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to assist local authorities build more sustainable homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212393"
