"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082644","Foreign and Commonwealth Office","false","2019-03-11","<p>The British Government does not hold information on the number of migrant deaths in detention centres in Libya. The centres are the responsibility of the Libyan authorities. No UK funding or European Union Emergency Trust Fund (EUTF) funding is allocated to the Libyan Department for Combatting Illegal Migration (DCIM), nor detention centres in Libya. The EUTF is working to improve conditions for migrants in DCIM-run centres on a humanitarian basis. Initiatives include providing safe spaces for the most vulnerable, installing air ventilation, water, sanitation and hygiene items, toilet facilities, and providing mobile medical assistance. In parallel, the EU is seeking sustainable and humane alternatives for those in these centres, including by supporting voluntary returns or resettlement in safe third countries.</p>","North East Bedfordshire","Alistair Burt","2019-03-11T16:44:46.347Z","http://data.parliament.uk/resources/1082644/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","Africa: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 March 2019 to Question 227143 on Africa: EU aid and with reference to a Channel 4 news report on migrant deaths of 25 February 2019, what information her Department holds on the number of migrant deaths in facilities run by (a) the Directorate for Combating Illegal Migration and (b) other facilities funded by the EU Emergency Trust Fund for Africa.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229232"
"http://data.parliament.uk/resources/1082176","Foreign and Commonwealth Office","false","2019-03-11","<p>The Foreign Secretary has regular discussions with Secretary of State Pompeo on how to resolve the threat posed by North Korea's nuclear and ballistic missile programmes, most recently on 5 March. We welcome the US commitment to continue talks following the recent summit in Hanoi. We will continue to work closely with the US and our other international partners and use a wide range of diplomatic tools, including through our Embassy in Pyongyang, in an effort to achieve North Korea's denuclearisation.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:12:09.793Z","http://data.parliament.uk/resources/1082176/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he plans to take to support the denuclearisation of the Korean peninsula after the recent US-North Korean talks in Hanoi.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228597"
"http://data.parliament.uk/resources/1082199","Foreign and Commonwealth Office","false","2019-03-11","<p>We continue to call on Russia to respect freedom of speech and expression, which are enshrined in the Russian constitution. This includes releasing those who are imprisoned for their journalism. We remain deeply concerned by the state of impunity for perpetrators of attacks on journalists in Russia.​</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T15:55:04.167Z","http://data.parliament.uk/resources/1082199/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Russia: Human Rights and Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Russian government to end impunity and conduct prompt and effective investigations into all threats and incidents of violence against human rights defenders and journalists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228612"
"http://data.parliament.uk/resources/1082203","Foreign and Commonwealth Office","false","2019-03-11","<p>Impunity for attacks on journalists and human rights defenders in Russia remains deeply concerning. We continue to urge the Russian authorities to fully investigate these cases, and ensure the safety of all human rights activists and journalists.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T15:53:50.653Z","http://data.parliament.uk/resources/1082203/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Russia: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise press freedom in all bilateral discussions with Russia and call for the (a) immediate and unconditional release of all journalists and bloggers jailed and (b) an end to violence against journalists in Russia.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228614"
"http://data.parliament.uk/resources/1082285","Foreign and Commonwealth Office","false","2019-03-11","<p>The Foreign Secretary regularly speaks to his counterparts in the United States about how to secure a diplomatic solution to the threat posed by North Korea’s illegal nuclear and ballistic missile programmes, most recently to Secretary of State Pompeo on 5 March.</p><p> </p><p>We had hoped the talks between President Trump and Kim Jong-Un in Hanoi, Vietnam, 27-28 February, would prove a basis for progress. However, it was clear that there is more work to do espeically on the issue of denuclearisation. We welcome the US commitment to continue negotiations and continue to urge North Korea to engage in this process. We shall maintain the strict enforcement of all sanctions until North Korea takes concrete steps towards its complete, verifiable and irreversible denuclearisation.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-03-11T15:56:51.183Z","http://data.parliament.uk/resources/1082285/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his US counterpart on future sanctions on North Korea following the recent discussions between the US and North Korea.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228628"
"http://data.parliament.uk/resources/1082344","Foreign and Commonwealth Office","false","2019-03-11","<p>British Embassy officials discussed the imprisonment of the PKK leader Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T17:00:00.91Z","http://data.parliament.uk/resources/1082344/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the detention of Abdullah Ocalan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","228650"
"http://data.parliament.uk/resources/1082350","Foreign and Commonwealth Office","false","2019-03-11","<p>​As I explained in a Statement to the House on 7 March, the British Government is in regular contact with both countries, urging dialogue and diplomatic solutions to ensure regional stability. We are working closely with international partners to de-escalate tensions.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:05:58.32Z","http://data.parliament.uk/resources/1082350/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help resolve tensions in Kashmir; and if he will make a statement.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","228758"
"http://data.parliament.uk/resources/1082351","Foreign and Commonwealth Office","false","2019-03-11","<p>​The British Government is in regular contact with both countries, urging dialogue and diplomatic solutions to ensure regional stability. I welcome both countries publicly stating they do not want to escalate tensions further and their willingness to work with, and through, the international community. On Wednesday 27 February, I spoke to the Indian and Pakistan High Commissioners and pressed the importance of de-escalation. During a pre-arranged visit to India on 1-3 March, I discussed with Foreign Secretary Gokhale steps to decrease tension and improve regional stability, including vital efforts to tackle terrorism. I made a Statement to the House on this subject on 7 March.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:07:12.18Z","http://data.parliament.uk/resources/1082351/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in (a) India and (b) Pakistan on the situation in Kashmir; and if he will make a statement.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","228759"
"http://data.parliament.uk/resources/1082352","Foreign and Commonwealth Office","false","2019-03-11","<p>​I recognise that there are deeply held human rights concerns in India-administered and in Pakistan-administered Kashmir. We encourage both India and Pakistan to uphold their international human rights obligations. Any allegations of human rights violations or abuses is concerning and must be investigated thoroughly, promptly and transparently. The UK regularly raises human rights concerns with counterparts in India and Pakistan.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:08:31.987Z","http://data.parliament.uk/resources/1082352/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the maintenance of the human rights of people in Kashmir.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","228760"
"http://data.parliament.uk/resources/1082588","Foreign and Commonwealth Office","false","2019-03-11","<p>​We are monitoring closely the oil spill from the MV Solomon Trader in the Solomon Islands. It is particularly concerning because of its proximity to a UNESCO World Heritage Site. The UK High Commissioner to Honiara visited the site on 8 March, soon after the weather conditions allowed access, and discussed the situation with officials from the Solomon Islands' National Disaster Management Office. Since then, the spill has almost completely stopped and but there remains a need for further clean-up of the bay. We have not received any request for assistance from the Solomon Islands, but fully support the joint efforts by the governments of the Solomon Islands, Australia and New Zealand to end the leakage of oil and repair all damage.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:10:01.117Z","http://data.parliament.uk/resources/1082588/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Solomon Islands: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist the Government of the Solomon Islands in their response to the recent oil spill near Rennell Island.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229080"
