"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653072","Department of Health and Social Care","false","2023-07-20","<p>No specific assessment has been made on the closure of NHS Staff Mental Health and Wellbeing Hubs.</p><p>Staff mental health and wellbeing hubs were established in October 2020 with funding subsequently extended to March 2023. They were funded on a non-recurrent basis in response to the pressure on the workforce from COVID-19. NHS England has identified further national funding to maintain support for staff mental health in 2023/24 on a regional basis, as part of the transition towards a sustainable model for staff health and wellbeing support, which is based on a preventative, local level approach. Integrated care systems (ICSs) are able to supplement this with their own investment locally.</p><p>To ensure there is a long-term sustainable approach to supporting staff, the NHS Long Term Workforce Plan has tasked ICSs with developing and implementing plans to invest in occupational health and wellbeing services.</p>","Colchester","Will Quince","194180","2023-07-20T16:46:29.013Z","http://data.parliament.uk/resources/1653072/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-14","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons funding for NHS staff mental health and wellbeing hubs ended on 31 March 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194179"
"http://data.parliament.uk/resources/1653073","Department of Health and Social Care","false","2023-07-20","<p>No specific assessment has been made on the closure of NHS Staff Mental Health and Wellbeing Hubs.</p><p>Staff mental health and wellbeing hubs were established in October 2020 with funding subsequently extended to March 2023. They were funded on a non-recurrent basis in response to the pressure on the workforce from COVID-19. NHS England has identified further national funding to maintain support for staff mental health in 2023/24 on a regional basis, as part of the transition towards a sustainable model for staff health and wellbeing support, which is based on a preventative, local level approach. Integrated care systems (ICSs) are able to supplement this with their own investment locally.</p><p>To ensure there is a long-term sustainable approach to supporting staff, the NHS Long Term Workforce Plan has tasked ICSs with developing and implementing plans to invest in occupational health and wellbeing services.</p>","Colchester","Will Quince","194179","2023-07-20T16:46:30.17Z","http://data.parliament.uk/resources/1653073/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-14","Mental Health Services: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the mental health and wellbeing of NHS staff of the closure of NHS Staff Mental Health and Wellbeing Hubs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194180"
"http://data.parliament.uk/resources/1653082","Ministry of Justice","false","2023-07-21","<p>The Legal Aid Agency (LAA) is responsible for commissioning duty solicitor services and the day-to-day administration of the court and police station duty schemes. This includes keeping membership records, allocating slots, and producing and maintaining <a href="https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-1-april-2023-to-30-september-2023" target="_blank">duty solicitor rotas</a>.</p><p>At a national level, the LAA monitors capacity across criminal legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action to secure additional provision to ensure the continuity of legal aid-funded services.</p><p>The LAA is satisfied that there continues to be sufficient duty solicitor coverage across England and Wales. Provision under the duty schemes is demand led and so there may be variations in numbers across each local rota or other fluctuations in numbers depending on prevailing market conditions, and other internal factors such as firms merging or other consolidation activity.</p><p>More generally in relation to criminal legal aid, on 30 November 2022, the government published its full response to the Criminal Legal Aid Independent Review (CLAIR) setting out various proposals to ensure the long-term sustainability of the criminal legal aid sector.</p><p>This followed the interim response to the CLAIR which introduced a 15% uplift across most fee schemes in line with the recommendations made in the Review. This funding began to come into effect from the end of September 2022, and we subsequently agreed to extend it to the majority of cases already progressing in the Crown Court. Following these reforms, an increase in expenditure of up to £141 million a year will take expected annual criminal legal aid spend to £1.2 billion.</p><p>Overall, our ambitious reforms will deliver a stronger justice system for all who rely on it. They will reinforce a more sustainable market, with publicly funded criminal defence practice seen as a viable long-term career choice befitting of our world-class legal professionals.</p>","Charnwood","Edward Argar",,"2023-07-21T13:23:42.697Z","http://data.parliament.uk/resources/1653082/answer","Biography information for Edward Argar","54","Justice","Justice","2023-07-14","Solicitors: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, if his Department will take steps to increase the number of duty solicitors.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","194181"
"http://data.parliament.uk/resources/1653083","Home Office","false","2023-07-19","<p>The latest data available was published on GOV.UK on 5 April 2023 as part of the provisional Statistics for International Development (SID). In this publication, Home Office In-donor costs for 2022 were £2,382m and total HMG ODA was £12,774m, in line with international spending rules. Here is a link to published statistics <a title="https://gbr01.safelinks.protection.outlook.com/?url=https%3a%2f%2fwww.gov.uk%2fgovernment%2fstatistics%2fstatistics-on-international-development-provisional-uk-aid-spend-2022&amp;data=05%7c01%7claura.evans6%40homeoffice.gov.uk%7c50768f5c214749a982b608db35d6a794%7cf24d93ecb2914192a08af182245945c2%7c0%7c0%7c638162968283032728%7cunknown%7ctwfpbgzsb3d8eyjwijoimc4wljawmdailcjqijoiv2lumziilcjbtii6ik1hawwilcjxvci6mn0%3d%7c3000%7c%7c%7c&amp;sdata=1hasgqitxvtv6aoz%2fxdsekmqjzjjuf1ovrhrmsgytxk%3d&amp;reserved=0" href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-provisional-uk-aid-spend-2022&amp;data=05%7C01%7CLaura.Evans6%40homeoffice.gov.uk%7C50768f5c214749a982b608db35d6a794%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638162968283032728%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1haSgqITxVTV6aoZ%2FxDSeKMqJzJjUF1ovRHrMSgytXk%3D&amp;reserved=0" target="_blank">The Statistics on International Development: Provisional UK Aid Spent 2022 – GOV.UK</a></p><p>That is why we are shifting to cheaper and basic accommodation and delivering on out plan to stop the boats – which is the enduring way to alleviate unfair pressure on communities and the British taxpayer.</p>","Newark","Robert Jenrick",,"2023-07-19T16:59:15.5Z","http://data.parliament.uk/resources/1653083/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-14","Asylum: Development Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what percentage of the Overseas Development Assistance budget was spent on accommodating asylum seekers in the UK in the most recent year for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","194136"
"http://data.parliament.uk/resources/1653092","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194249 ; 194251","2023-07-20T15:58:14.07Z","http://data.parliament.uk/resources/1653092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support the land-based gambling industry.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194248"
"http://data.parliament.uk/resources/1653094","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194251","2023-07-20T15:58:14.117Z","http://data.parliament.uk/resources/1653094/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White Paper entitled High stakes: gambling reform for the digital age, published in April 2023, what steps her Department is taking to engage with the land-based gambling industry following the publication of the White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194249"
"http://data.parliament.uk/resources/1653095","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as soon as possible, subject to further consultation where appropriate. The Government will publish a number of targeted consultations this summer, with the Commission also consulting on a number of priority areas, and will respond in due course.</p>","Pudsey","Stuart Andrew",,"2023-07-20T15:56:06.107Z","http://data.parliament.uk/resources/1653095/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White paper entitled High stakes: gambling reform for the digital age, published on 27 April 2023, what her timeline is for publishing the findings of consultations on that White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194250"
"http://data.parliament.uk/resources/1653098","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194249","2023-07-20T15:58:14.167Z","http://data.parliament.uk/resources/1653098/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the impact of the land-based gambling industry on the economy.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194251"
"http://data.parliament.uk/resources/1653099","Ministry of Defence","false","2023-07-21","<p>The total cost to the Ministry of Defence of the Warrior Capability Sustainment Programme was £473.5 million.</p>","South Suffolk","James Cartlidge",,"2023-07-21T09:08:34.913Z","http://data.parliament.uk/resources/1653099/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-07-14","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on the Warrior Capability Sustainment Programme since the start of that programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","194149"
"http://data.parliament.uk/resources/1653106","Ministry of Defence","false","2023-07-21","<p>The original Initial Operating Capability (IOC) date was 2025; a revised IOC is yet to be defined pending ongoing contractual discussions with General Dynamics Mission Systems (UK).</p>","South Suffolk","James Cartlidge",,"2023-07-21T09:08:58.617Z","http://data.parliament.uk/resources/1653106/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-07-14","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, what the latest estimated initial operating capability date is for the Morpheus next-generation tactical communications system.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","194155"
