"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100875","Foreign and Commonwealth Office","false","2014-10-29","<p>My right hon. and noble Friend the former Minister of State, Baroness Warsi, raised Anwar Ibrahim’s case with senior members of the Malaysian government during her visit to Malaysia in April this year. Our High Commission in Malaysia has also discussed the matter with Malaysian ministers and officials on a number of occasions in recent months and is closely monitoring Anwar’s appeal against his conviction, including by attending court hearings alongside other diplomatic missions.</p>","East Devon","Mr Hugo Swire","2014-10-29T14:38:42.4935986Z","http://data.parliament.uk/resources/100875/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Malaysia on the trial of the leader of the opposition in that country, Anwar Ibrahim; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211845"
"http://data.parliament.uk/resources/100703","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK supports freedom of religion and belief and the rights of minorities to practice their faith. We are aware of concerns in Malaysia about rising acts of religious intolerance and we regularly raise the issue of freedom of religion with the Malaysian authorities.</p><p>Freedom of religion was at the heart of my right hon. and noble Friend the former Minister of State's (Baroness Warsi's) visit to Malaysia in April this year. She had wide-ranging meetings on this issue, including with the Malaysian Prime Minister, and made a major speech setting out the UK position. We also pursue the importance of observing religious freedoms through Parliamentary and experts visits and through multi-lateral mechanisms, such as the EU and the UN. Our High Commission in Kuala Lumpur also speaks regularly to Malaysian civil society and faith groups to understand the context better.</p>","East Devon","Mr Hugo Swire","2014-10-29T14:43:52.8007364Z","http://data.parliament.uk/resources/100703/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage the authorities in Malaysia to prosecute effectively violations of fundamental freedoms of religion.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211671"
"http://data.parliament.uk/resources/100374","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK is committed to ensuring that Iran does not develop a nuclear weapons capability. A comprehensive agreement between the E3+3 [P5+1] and Iran is the best way to ensure the exclusively peaceful nature of Iran’s nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T15:01:01.173842Z","http://data.parliament.uk/resources/100374/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy in the P5+1 talks is on Iran's capability to build a nuclear weapon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211460"
"http://data.parliament.uk/resources/100376","Foreign and Commonwealth Office","false","2014-10-29","<p>We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:57:48.2007066Z","http://data.parliament.uk/resources/100376/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to impose sanctions on the Israeli government if it goes ahead with tenders and construction of Israeli settlements at Givat Hamatos in East Jerusalem.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211444"
"http://data.parliament.uk/resources/100377","Foreign and Commonwealth Office","false","2014-10-29","<p>During my recent visit to Israel and the Occupied Palestinian Territories, I visited the E1 area and met members of the Bedouin community living there who face relocation by the Israeli authorities. They told me that they had no wish to leave, and expressed their fears of being forcibly transferred to make way for the construction of Israeli settlements. Such a move would seriously threaten the possibility of a contiguous Palestinian state, and according to the UN would be contrary to international humanitarian law. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T15:01:00.3987576Z","http://data.parliament.uk/resources/100377/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to apply sanctions on the Israeli government if it goes ahead with plans to relocate 12,000 Bedouins in a new town in the Jordan Valley without their consent.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211445"
"http://data.parliament.uk/resources/100378","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has an independent foreign policy. However, the UK places great emphasis on the special relationship it holds with the US, and will continue to work with them on the most pressing challenges facing the world today. Our partnership has a very clear common agenda: ensuring our security, delivering economic growth and stability at home and across the world, and promoting our shared values.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:55:28.2858772Z","http://data.parliament.uk/resources/100378/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to secure greater separation of UK foreign policy from that of the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211408"
"http://data.parliament.uk/resources/100379","Foreign and Commonwealth Office","false","2014-10-27","<p>Since January 2014, we estimate that in Gaza over 1,475 Palestinians have been killed and over 5,000 injured. We have not made any estimates of how many Israelis have been killed or injured in the same period, but during the recent Gaza crisis six Israeli civilians were killed (including one child). On 22 October, a three month old child was killed, while seven others were injured when a Palestinian drove his car into a light rail stop in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T16:21:19.6922376Z","http://data.parliament.uk/resources/100379/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of (a) deaths and (b) serious injuries sustained as a result of conflict in Israel and Gaza in the last 12 months; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211484"
"http://data.parliament.uk/resources/100380","Foreign and Commonwealth Office","false","2014-10-27","We are aware of reports in the public domain of the use by ISIL in Kobani of industrial chemicals as weapons. We condemn unreservedly all and any use of chemical weapons. Use is a breach of international norms. Any party using chemical weapons should be brought to justice.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:42:56.3591942Z","http://data.parliament.uk/resources/100380/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of chemical weapons by ISIS in Kobani on 21 October 2014.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211494"
"http://data.parliament.uk/resources/100381","Foreign and Commonwealth Office","false","2014-10-27","<p>We continue to work closely with the Nigerian authorities and our other partners in the search for the abducted Chibok girls. On 3 September, my Hon Friend, the Member for Southend and Rochford East (James Duddridge MP), the Minister for Africa led the UK delegation to the Abuja ministerial meeting on security in Nigeria. At this meeting, he emphasised the importance of regional coordination between Nigeria and its neighbours in defeating Boko Haram and locating the girls. The Prime Minister has stressed to President Jonathan our continued commitment to helping the Nigerian Government find the girls. It is not yet clear what impact the recently announced ceasefire between the Nigerian security forces and Boko Haram might have on the missing Chibok girls. We are monitoring events closely.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:11:51.6203455Z","http://data.parliament.uk/resources/100381/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Nigerian government about Nigerian schoolchildren abducted in April 2014; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211486"
"http://data.parliament.uk/resources/100382","Foreign and Commonwealth Office","false","2014-10-29","We are working closely with international partners, including Gulf countries, to tackle the shared threat posed by ISIL. UK Ministers and officials have had a number of discussions recently with Gulf partners about coalition action against ISIL. The Prime Minister discussed the issue with His Majesty, King Abdullah of Saudi Arabia on 8 October. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge discussed it with his Gulf counterparts on 14 October at the UK-GCC Foreign Ministers meeting in Kuwait. I discussed it with the Saudi Arabian ambassador earlier this month and with the UAE Minister of State for Foreign Affairs on 21 October.","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:30:20.1623643Z","http://data.parliament.uk/resources/100382/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Saudi Arabia and the United Arab Emirates about the progress made by the international coalition against ISIL; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211505"
