"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822869","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>The Housing Health and Safety Rating System was introduced by the Housing Act 2004. It is a risk based assessment tool which is used by local authorities to assess the risk of a hazard in residential housing to the health and safety of occupants or visitors. The system is kept under regular review, including whether the guidance needs to be updated.</p><p>The Government has commissioned Dame Judith Hackitt to take forward an independent review of building and fire safety regulations and their effectiveness. A decision on whether the guidance on the Housing Health and Safety Rating System needs to be updated will be taken following the completion of that review, which is expected to be in Spring 2018.</p>","Esher and Walton","Dominic Raab","2018-02-01T15:27:25.067Z","http://data.parliament.uk/resources/822869/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Domestic Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to review or update the Housing Health and Safety Rating System (HHSRS).","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","122552"
"http://data.parliament.uk/resources/822916","Cabinet Office","false","2018-02-19","<p>Cabinet Office worked with the police, the communications providers and behavioural scientists and undertook geographically limited, but realistic, trials of mobile alerting culminating in 2014. Mobile alerting is kept under review as part of our ability to warn and inform the public about emergencies through a range of channels.</p>","Aylesbury","Mr David Lidington","2018-02-19T14:56:05.55Z","http://data.parliament.uk/resources/822916/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-15","Emergencies: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of introducing a Wireless Emergency Alert system in the UK similar to that currently available in the United States.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","122599"
"http://data.parliament.uk/resources/822983","Cabinet Office","false","2018-03-08","<p>The Public Contracts Regulations 2015 require public procurers to award contracts through fair and open competition, in line with principles of equal treatment, transparency and non-discrimination.</p><p>Suppliers have to meet certain criteria to be able to bid for public contracts, including a minimum level of financial and economic standing as determined by the public body running the procurement. This may be proven through turnover, audited accounts or other financial measures.</p><p>These financial checks are carried out by the Contracting Authority who conduct their own risk assessments.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-08T16:23:37.617Z","http://data.parliament.uk/resources/822983/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-15","Construction: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis his Department has undertaken of the financial viability of those construction companies that have won public procurement projects with a contract value of more than £5m in the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122666"
"http://data.parliament.uk/resources/822985","Cabinet Office","false","2018-03-07","<p>The Government is committed to maintaining a healthy supplier market and work closely with our key suppliers. We constantly monitor our largest suppliers.</p><p><strong> </strong></p><p>From the point of liquidation, through the Official Receiver, we are continuing to pay for services received from suppliers and subcontractors on public sector contracts.</p><p><strong> </strong></p><p>If any subcontractor experiences any difficulties, we would encourage them to talk in the first place to the Insolvency Service.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-07T10:33:30.297Z","http://data.parliament.uk/resources/822985/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-15","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment has been made of the risk of contagion from the collapse of Carillion plc to other private companies and contracts in the public and private sector.","false","Biography information for Lord Mann","Bassetlaw","John Mann","122668"
"http://data.parliament.uk/resources/822998","Cabinet Office","false","2018-03-12","<p>The government issued a limited number of contracts to Carillion during the period when the company was seeking to address its financial difficulties, whilst of course making sure that we had the right protections in place--Carillion had been a longstanding supplier and had delivered successfully in the past.</p><p>We also routinely stress-test contracts to ensure that if one party within a contract fails to deliver, the other parties involved will step in to complete the work. As with all contracts, our priority is to have best value and outcome for taxpayers’ money.</p>","Hertsmere","Oliver Dowden","2018-03-12T14:13:45.93Z","http://data.parliament.uk/resources/822998/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-15","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what value of contracts awarded by Government departments to Carillion plc was in the last 12 months.","false","Biography information for Lord Mann","Bassetlaw","John Mann","122681"
"http://data.parliament.uk/resources/823001","Cabinet Office","false","2018-03-12","<p>In March 2015 the Government restated its longstanding policy commitment to pay 80% of undisputed and valid invoices within 5 days with the remainder paid within 30 days.</p><p> </p><p>Public sector buyers must publish annually on their payment performance. We do not hold centrally the performance data for 2017. However, data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Hertsmere","Oliver Dowden","2018-03-12T14:16:37.733Z","http://data.parliament.uk/resources/823001/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-15","Government Departments: Billing","1","House of Commons","To ask the First Secretary of State, what the target time is for the Government to make payments to small and medium-sized enterprises; and (a) how many and (b) what percentage of payments by the Government met that target in 2017.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","122684"
"http://data.parliament.uk/resources/823033","Home Office","false","2018-02-27","<p>Immigration and Nationality Fees Regulations state that when a person varies the basis of their application to remain within the United Kingdom, the Secretary of State may refund any fee (or fees) other than the higher (or highest, as the case may be) paid in respect of the applications.<strong> </strong></p><p><strong> </strong></p><p>In other circumstances, the fee charged is for the processing and consideration of the application. This fee will be payable once the application form is received by the Home Office or its payment processing agent, regardless of the outcome of the application.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-27T12:22:36.893Z","http://data.parliament.uk/resources/823033/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department’s policy is on refunding people who have overpaid for their application for leave to remain.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","122716"
"http://data.parliament.uk/resources/823052","Attorney General","false","2018-01-29","<p>The number of sentences that have been successfully appealed during the last six years are:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>AGO contacted</p></td><td><p>443</p></td><td><p>498</p></td><td><p>676</p></td><td><p>713</p></td><td><p>837</p></td><td><p>943</p></td></tr><tr><td><p>Referred to Court of Appeal (CA)</p></td><td><p>82</p></td><td><p>70</p></td><td><p>122</p></td><td><p>136</p></td><td><p>190</p></td><td><p>173*</p></td></tr><tr><td><p>Sentence increased by CA</p></td><td><p>62</p></td><td><p>61</p></td><td><p>106</p></td><td><p>102</p></td><td><p>141</p></td><td><p>116</p></td></tr></tbody></table><p>* This includes 25 sentences passed in 2017 which have been referred to the Court of Appeal, but which it has not yet considered.</p>","South Swindon","Robert Buckland","2018-01-29T12:44:01.993Z","http://data.parliament.uk/resources/823052/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-01-15","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many sentences have been successfully appealed under the Unduly Lenient Sentences Scheme in each year for which statistics are available.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122735"
"http://data.parliament.uk/resources/823057","Cabinet Office","false","2018-03-08","<p>Information on public sector suppliers within a specific constituency is not held centrally<strong>.</strong></p>","Hertsmere","Oliver Dowden","2018-03-08T16:12:15.817Z","http://data.parliament.uk/resources/823057/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-15","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the total value of goods and services procured from companies in Swindon by (a) all Government departments, and (b) all public bodies was in 2017.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122740"
"http://data.parliament.uk/resources/823058","Cabinet Office","false","2018-03-12","<p>Between 2010 and 2016, 612 disabled people were recommended for appointment on the Civil Service Fast Stream (drawn from available data showing those who have declared a disability).</p><p> </p><p>The 2017 data is currently being analysed.</p><table><tbody><tr><td colspan="8"><p>Recommended for appointment – Candidates with declared disability</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Count</p></td><td><p>63</p></td><td><p>52</p></td><td><p>88</p></td><td><p>74</p></td><td><p>87</p></td><td><p>90</p></td><td><p>158</p></td></tr><tr><td><p>% of those recommended for appointment (known figures only)</p></td><td><p>13.7%</p></td><td><p>13.3%</p></td><td><p>13.7%</p></td><td><p>8.7%</p></td><td><p>9.8%</p></td><td><p>9.6%</p></td><td><p>13.2%</p></td></tr></tbody></table><p>This information can be found at the following address:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/678425/FSET_Annual_Review_2016.pdf</p>","Hertsmere","Oliver Dowden","2018-03-12T14:19:19.5Z","http://data.parliament.uk/resources/823058/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-15","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many disabled people joined the Civil Service Fast Stream in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122741"
