"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697846","Department of Health and Social Care","false","2024-03-26","<p>Patient confidentiality is of vital importance to retain patients’ trust in sexual health services, and to encourage access to advice, testing, diagnosis, and treatment of sexually transmitted infections (STIs).</p><p>A public consultation seeking views on proposals to amend the Health Protection (Notification) Regulations 2010 was held between 12 July and 15 November 2023. This included the proposal to add specific STIs to schedule 2 of the regulations to strengthen surveillance. The consultation asked for views on the consequences of this change, including whether it could negatively impact public trust in the confidentiality of sexual health services and data and risk creating a barrier to accessing sexual services.</p><p>The Department and the UK Health Security Agency are considering the responses to the consultation and are grateful for stakeholders’ continued engagement on this topic.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:28:20.747Z","http://data.parliament.uk/resources/1697846/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697846/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Sexually Transmitted Infections: Notifiable Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's consultation entitled Health Protection (Notification) Regulations 2010: proposed amendments which closed on 15 November 2023, what assessment she has made of the potential impact of the inclusion of (a) gonorrhoea and (b) syphilis in the list of notifiable diseases on the (i) principle of confidentiality for sexual health service users and (ii) willingness of individuals to access sexual health services.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","19850"
"http://data.parliament.uk/resources/1697848","Department of Health and Social Care","false","2024-03-26","<p>Patient confidentiality is of vital importance in sexual health to retain patients’ trust in services, and to encourage access to advice, testing, diagnosis, and treatment of sexually transmitted infections. A public consultation seeking views on proposals to amend the Health Protection (Notification) Regulations (HPNR) 2010 was held between 12 July and 15 November 2023. This included a commitment that any decision on adding specific sexually transmitted infections to schedule 2 of the regulations would be shaped by consultation responses and engagement with stakeholders.</p><p>The Department and the UK Health Security Agency are considering the responses to the consultation and are grateful for stakeholders’ continued engagement on this topic.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:36:20.957Z","http://data.parliament.uk/resources/1697848/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697848/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Sexually Transmitted Infections: Notifiable Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to consult key sector stakeholders before final decisions are taken on proposed sexual health reporting amendments included in her Department's consultation entitled Health Protection (Notification) Regulations 2010: proposed amendments which closed on 15 November 2023.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","19851"
"http://data.parliament.uk/resources/1697887","Department of Health and Social Care","false","2024-03-26","<p>There were 10,558 community pharmacies in England on 29 February 2024, including 405 distance selling pharmacies. These contractors are independent private businesses contracted to provide services within the National Health Service. While the Department does not monitor their stock levels, it does have a role in managing supply at a national level to help ensure stocks are available from manufacturers to meet demand from patients across the country. We are often made aware of supply issues. Thankfully the vast majority can be managed with no impact to patients.</p><p>We work with the industry, the NHS, the Medicines and Healthcare products Regulatory Agency and others working across the supply chain to manage issues and we provide guidance for health care professionals about medicines that are experiencing supply issues on how to manage patients during a disruption where necessary.</p><p>The Medicine Supply Tool is designed to provide information and guidance for healthcare professionals, rather than members of the public. However, a public-facing page on attention deficit hyperactivity disorder medicine supply is available at the following link:</p><p><a href="https://www.sps.nhs.uk/articles/prescribing-available-medicines-to-treat-adhd/" target="_blank">https://www.sps.nhs.uk/articles/prescribing-available-medicines-to-treat-adhd/</a></p><p>Any patient who is worried about the supply of their medication should speak to their clinician, in the first instance.</p>","Pendle","Andrew Stephenson","19916","2024-03-26T15:22:10.277Z","http://data.parliament.uk/resources/1697887/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697887/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to give patients access to information on stock levels of ADHD medication at high street pharmacies; and whether her Department has made an assessment of the potential merits of giving patients access to the Medicines Supply Tool.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","19915"
"http://data.parliament.uk/resources/1697888","Department of Health and Social Care","false","2024-03-26","<p>There were 10,558 community pharmacies in England on 29 February 2024, including 405 distance selling pharmacies. These contractors are independent private businesses contracted to provide services within the National Health Service. While the Department does not monitor their stock levels, it does have a role in managing supply at a national level to help ensure stocks are available from manufacturers to meet demand from patients across the country. We are often made aware of supply issues. Thankfully the vast majority can be managed with no impact to patients.</p><p>We work with the industry, the NHS, the Medicines and Healthcare products Regulatory Agency and others working across the supply chain to manage issues and we provide guidance for health care professionals about medicines that are experiencing supply issues on how to manage patients during a disruption where necessary.</p><p>The Medicine Supply Tool is designed to provide information and guidance for healthcare professionals, rather than members of the public. However, a public-facing page on attention deficit hyperactivity disorder medicine supply is available at the following link:</p><p><a href="https://www.sps.nhs.uk/articles/prescribing-available-medicines-to-treat-adhd/" target="_blank">https://www.sps.nhs.uk/articles/prescribing-available-medicines-to-treat-adhd/</a></p><p>Any patient who is worried about the supply of their medication should speak to their clinician, in the first instance.</p>","Pendle","Andrew Stephenson","19915","2024-03-26T15:22:10.32Z","http://data.parliament.uk/resources/1697888/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697888/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the availability of information about stock levels of ADHD medication by high street pharmacies; and what steps is she taking to help ensure patients can identify pharmacies with stocks of their prescription.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","19916"
"http://data.parliament.uk/resources/1697891","Department of Health and Social Care","false","2024-03-26","<p>The Government is concerned about the worrying rise in vaping among children, with youth vaping tripling in the last three years, and one-in-five children having now used a vape. Underage sales and illicit vapes are undermining the work the Government is doing to protect our children's health.</p><p>To address this, in April 2023, the Government announced a £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country to ensure that vapes sold in the United Kingdom comply with The Tobacco and Related Products Regulations 2016, as well as other relevant legislation that applies to vaping products. Activities include data collection and analysis to understand the scale of illegal products and sales, and market surveillance work. Through this work, they identified that 2.1 million illicit vapes were seized across England by trading standards from 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including trading standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-26T20:33:17.217Z","http://data.parliament.uk/resources/1697891/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697891/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697891/answer/previousversion/26257","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle the sale of illegal vapes on the black market.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19918"
"http://data.parliament.uk/resources/1697892","Department of Health and Social Care","false","2024-03-26","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) works in collaboration with a number of enforcement and regulatory agencies to share intelligence, support strategic planning, produce guidance, and review emerging issues. There is no legal requirement for Trading Standards to share seizure data with the MHRA, however this data is shared in cases where the MHRA can provide evidence to support ongoing compliance and enforcement investigations.</p>","Pendle","Andrew Stephenson",,"2024-03-26T15:38:03.597Z","http://data.parliament.uk/resources/1697892/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697892/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes and Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether trading standards officers are required to share information on seized non-compliant (a) tobacco and (b) vaping products with the Medicines and Healthcare products Regulatory Agency.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19919"
"http://data.parliament.uk/resources/1697978","Department of Health and Social Care","false","2024-03-26","<p>Long COVID is a complex condition, affecting multiple systems within the body. Commonly reported symptoms include fatigue, shortness of breath, cognitive impairment, and muscle pain.</p><p>NHS England has invested £314 million to expand long COVID treatment in the National Health Service and rehabilitation services, establishing 100 long COVID services for adults and 13 specialist paediatric hubs for children and young people. These assess people with long COVID and direct them into appropriate care pathways which provide appropriate support and treatment.</p><p>The Government has also invested over £50 million into long COVID research. The projects aim to improve our understanding of the diagnosis and underlying mechanisms of the disease and the effectiveness of both pharmacological and non-pharmacological therapies and interventions, and to evaluate clinical care.</p>","Lewes","Maria Caulfield",,"2024-03-26T11:16:43.287Z","http://data.parliament.uk/resources/1697978/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697978/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact long covid has had on sufferers of the condition.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","19967"
"http://data.parliament.uk/resources/1697982","Department of Health and Social Care","false","2024-03-26","<p>We are not aware of an impact of staffing on the National Cancer Patient Experience Survey programme, or on the collection of data on people with pancreatic cancer.</p><p>The Department is working closely with NHS England to make sure we have the right workforce with the right skills, across the country. In 2023, the National Health Service published the first ever Long Term Workforce Plan, backed by over £2.4 billion of Government funding, to deliver the biggest training expansion in NHS history. Regarding cancer specifically, the number of staff in the cancer workforce has increased by 50% since 2010.</p><p>The 2022 National Cancer Patient Experience survey showed respondents’ average rating of care was 8.8 out of 10, with zero being very poor and 10 very good. 75.5% of respondents said they definitely received the right amount of support for their overall health and wellbeing from hospital staff.</p>","Pendle","Andrew Stephenson",,"2024-03-26T17:24:59.437Z","http://data.parliament.uk/resources/1697982/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697982/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England on the impact of staffing on the (a) National Cancer Patient Experience Survey programme and (b) collection of data on people with pancreatic cancer.","false","Biography information for Mrs Paulette Hamilton","Birmingham, Erdington","Mrs Paulette Hamilton","19992"
"http://data.parliament.uk/resources/1697983","Department of Health and Social Care","false","2024-03-26","<p>The Government has set out a vision for the Future of UK Clinical Research Delivery, which aims to create a patient-centred, pro-innovation, and digitally enabled clinical research environment. Key to achieving this vision is increasing participation in research to ensure that the research we support is inclusive and representative of the populations we serve.</p><p>The Department-funded National Institute for Health and Care Research (NIHR) funds research and research infrastructure which supports patients and the public to participate in high-quality research. For example, in financial year 2022/23, the NIHR Clinical Research Network supported 41 pancreatic cancer studies and recruited 1,004 participants to these studies.</p><p>In addition, the NIHR provides an online service called Be Part of Research which promotes participation in health and social care research by allowing users to search for relevant studies and register their interest. This makes it easier for people to find and take part in health and care research that is relevant to them.</p><p>When designing research studies, researchers consider inclusion and exclusion criteria carefully to ensure they are not unnecessarily excluding specific groups who would benefit from the outcome of their study. However, we are aware that inclusion and exclusion criteria can disproportionally exclude individuals from specific groups, for example older adults or pregnant women.</p><p>The Health Research Authority (HRA) is developing guidance to improve practices in this area. We are not aware that people with pancreatic cancer are routinely being excluded from studies, however, we know that sometimes people are automatically excluded from taking part, and this can be for good reasons. The guidance produced by the HRA will help researchers to consider if these people and any other groups of people may be unnecessarily excluded, and consider putting measures in place to address this.</p>","Pendle","Andrew Stephenson",,"2024-03-26T15:35:48.187Z","http://data.parliament.uk/resources/1697983/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697983/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Pancreatic Cancer: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that all people diagnosed with pancreatic cancer who are eligible for clinical trials are able to access those trials.","false","Biography information for Mrs Paulette Hamilton","Birmingham, Erdington","Mrs Paulette Hamilton","19993"
"http://data.parliament.uk/resources/1697410","Department of Health and Social Care","false","2024-03-26","<p>The Department does not hold this information in the format requested. The North Central London Start Well programme has considered changing population demographics, including the birth rates of the populations living in North Central London and the complexity of births. This information is available at the following link:</p><p><a href="https://nclhealthandcare.org.uk/wp-content/uploads/2024/01/NCL_Start-Well-Case-for-Change_FINAL_ALT-TEXT.pdf" target="_blank">https://nclhealthandcare.org.uk/wp-content/uploads/2024/01/NCL_Start-Well-Case-for-Change_FINAL_ALT-TEXT.pdf</a></p>","Lewes","Maria Caulfield",,"2024-03-26T13:05:34.76Z","http://data.parliament.uk/resources/1697410/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697410/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-20","Maternity Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will make an estimate of the number of women who have experienced medical complexities associated with pregnancy when accessing maternity care services in (a) north and (b) central London in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19596"
