"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579525","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129986 ; 129987","2023-01-31T09:26:47.927Z","http://data.parliament.uk/resources/1579525/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will bring forward the date of its review into the Horserace Betting Levy.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129985"
"http://data.parliament.uk/resources/1579526","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129985 ; 129987","2023-01-31T09:26:47.973Z","http://data.parliament.uk/resources/1579526/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of (a) extending the Horserace Betting Levy to apply to bets on races taking place outside racing in Great Britain and (b) charging industry operators a levy based on their annual turnover.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129986"
"http://data.parliament.uk/resources/1579527","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129985 ; 129986","2023-01-31T09:26:48.003Z","http://data.parliament.uk/resources/1579527/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote British thoroughbred horse (a) racing and (b) breeding internationally.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129987"
"http://data.parliament.uk/resources/1566398","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>All gambling companies providing gambling facilities to consumers in Great Britain, wherever they are based, must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. They are also held accountable by the Commission for the actions of their commercial partners, such as overseas operators marketed under a different brand for whom they provide services to customers based in Great Britain as part of a ‘white label’ agreement. Licensees are expected to carry out all necessary due diligence to ensure these agreements will not compromise their own regulatory compliance.</p><p>All licensed operators must ensure their marketing activities and those of their commercial partners are socially responsible, never targeted at children or vulnerable people, and compliant with the UK Advertising Codes set by the Committees of Advertising Practice (CAP) and enforced by the Advertising Standards Authority (ASA). The ASA can refer operators to the Gambling Commission which can and does take enforcement action for non-compliance with the Codes.</p><p>The government is closely considering issues around gambling advertising, marketing and sponsorship, and the powers and resources of the Gambling Commission, as part of its wide-ranging Review of the Gambling Act. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:51:52.843Z","http://data.parliament.uk/resources/1566398/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of the Gambling Commission’s ability to assess the conduct of licensed operators and their subsidiaries overseas when making an assessment of compliance with online advertising rules contained in its Licence Conditions and Codes of Practice.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","122281"
"http://data.parliament.uk/resources/1548385","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Department for Health and Social Care is undertaking a review and update of the Public Health England report ‘Gambling-related harms evidence review: the economic and social cost of harms’, to assess the accuracy of its estimates of suicide numbers. The updated report is in the final stage of review and will be published soon.</p>","Sutton and Cheam","Paul Scully","103031","2022-12-13T12:00:52.093Z","http://data.parliament.uk/resources/1548385/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the (a) adequacy of the methodology used and (b) accuracy of the estimates of the level of suicides associated with problem gambling in the report by Public Health England entitled Gambling-related harms: evidence review, published on 30 September 2021.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","102997"
"http://data.parliament.uk/resources/1548546","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Department for Health and Social Care is undertaking a review and update of the Public Health England report ‘Gambling-related harms evidence review: the economic and social cost of harms’, to assess the accuracy of its estimates of suicide numbers. The updated report is in the final stage of review and will be published soon.</p>","Sutton and Cheam","Paul Scully","102997","2022-12-13T12:00:52.14Z","http://data.parliament.uk/resources/1548546/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Governnet's planned timetable is for the publication of Public Health England's cost estimates of harmful gambling and the addendum showing specific calculations.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","103031"
"http://data.parliament.uk/resources/1541647","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Gambling Commission does not commission projects but instead assesses any proposals that it receives. Regulatory settlements are a possible outcome of Gambling Commission enforcement action, and this may include the operator paying a financial amount for socially responsible purposes. When this occurs, the Commission may approve the destination of the financial element against set criteria, including that proposals must be for socially responsible purposes which address gambling related harms or other licensing objectives. More information on this process and destinations is available at the Commission <a href="https://www.gamblingcommission.gov.uk/guidance/guidance-for-submitting-a-proposal-for-regulatory-settlement-funding" target="_blank">website</a>.</p>","Sutton and Cheam","Paul Scully",,"2022-11-21T16:21:44.16Z","http://data.parliament.uk/resources/1541647/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","National Institute of Economic and Social Research: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the Gambling Commission allocated funding to NIESR to undertake a study of the Benefits and Costs of Gambling-Related Harm.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","85025"
"http://data.parliament.uk/resources/1536279","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling. The Commission has given the Department no formal advice relating to the findings and estimates in Public Health England’s (PHE) evidence review on gambling related harm. The Office for Health Improvement and Disparities is reviewing the evidence published in the PHE’s review of the social and economic costs of gambling, and plans to publish an update.</p><p>Protecting people from gambling harms remains a priority for the government and the Gambling Commission, and we will be led by the best evidence to ensure the right protections are in place.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-03T17:01:01.823Z","http://data.parliament.uk/resources/1536279/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Public Health England's Gambling-related harms evidence review: the economic and social cost of harms, whether her Department has received representation from the Gambling Commission on that review's findings, including on suicides associated with problem gambling.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","72467"
"http://data.parliament.uk/resources/1536280","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71291 ; 71292 ; 72469","2022-11-02T14:52:31.967Z","http://data.parliament.uk/resources/1536280/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Alcoholic Drinks and Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, whether she has made an assessment of the implications for her polices of that article's findings that there should be a ban on the sale and consumption of alcohol at land-based gambling venues, including bingo clubs, casinos and racecourses.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","72468"
"http://data.parliament.uk/resources/1536281","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71291 ; 71292 ; 72468","2022-11-02T14:52:32.013Z","http://data.parliament.uk/resources/1536281/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Alcoholic Drinks and Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet, entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, what recent discussions she has had with the Gambling Commission on that article's proposals to introduce a ban on the sale and consumption of alcohol at land-based gambling venues including bingo clubs, casinos and racecourses.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","72469"
