"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806127","Home Office","false","2017-12-19","<p>The specific data requested is not published by the Home Office.</p><p>The available information relating to performance against service standards and processing of cases is published at: <br><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p>The Secretary of State currently has no plans to make a statement on this subject.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-19T15:02:02.497Z","http://data.parliament.uk/resources/806127/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer 12 October 2017 to Question 105497 on Visas, how many non-straightforward applications received under each immigration route that were not withdrawn, voided, rejected or discontinued, took longer than four weeks to be determined; what the average waiting time was for such applications; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","119328"
"http://data.parliament.uk/resources/802333","Home Office","false","2017-12-11","<p>The Government has commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, which is underway. The MAC is due to report on this by September 2018.</p><p> </p><p>We are considering the options for our future immigration system, post EU Exit, very carefully and will outline further details shortly. Any decisions on that future system will be based on evidence and will be discussed with a wide range of stakeholders before they are made.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-11T17:07:42.04Z","http://data.parliament.uk/resources/802333/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-06","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to have a public consultation on the functioning of the visa system for those coming to the UK to work before the publication of the Immigration Bill.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118020"
"http://data.parliament.uk/resources/795296","Home Office","false","2017-11-30","<p>UK Visas and Immigration continually reviews its visa operation to improve performance and accountability. Customer feedback, including complaints, are taken into account to ensure we offer value for money; which includes improving the services we offer, the quality of the decisions we make, and the provision of an excellent customer service.</p><p>More widely, we have assurance regimes which aim to increase consistent quality and identify good and weak practice within the department. We utilise three regimes; operational oversight, independent business reviews and third party reviews, in conjunction with wider Home Office, in order to develop and ensure best practice.</p>","Great Yarmouth","Brandon Lewis","115718","2017-11-30T08:26:01.66Z","http://data.parliament.uk/resources/795296/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-27","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking improve its accountability to visa applicants who have experienced administrative errors relating to their applications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115717"
"http://data.parliament.uk/resources/789135","Home Office","false","2017-11-20","<p>The specific data requested is not available. Where a case is defined as non-straightforward due to its complexity (for example Human Right Claims) the case sits outside service standards.</p><p> </p><p>Published information on visa processing times within service standards is available at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-20T08:04:48.203Z","http://data.parliament.uk/resources/789135/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-14","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 October 2017 to Question 108858, on visas, what percentage of non-straightforward applications for 2017 Q1 were completed within service standards.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","112872"
"http://data.parliament.uk/resources/774051","Home Office","false","2017-10-24","<p>Information on performance against service standards is published as part of the transparency data at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a>.</p><p> </p><p>The latest data shows that for 2017 Q1, 96.5% of straightforward applications were completed within Service standards.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T15:31:00.747Z","http://data.parliament.uk/resources/774051/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) priority and (b) non-priority visa applications at each visa application centre were completed within  the 12-week UK Visa and Immigration service standard in the most recent year for which data is available.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108858"
"http://data.parliament.uk/resources/774057","Home Office","false","2017-10-24","<p>The specific data requested is not published by the Home Office.</p><p> </p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at the following address: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:25:59.527Z","http://data.parliament.uk/resources/774057/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of settlement and non-settlement visa applications have required applicants to submit additional documents in each of the last five years; and what proportion of those applications have been resolved within (a) 15, (b) 60 and (c) 90 working days.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108835"
"http://data.parliament.uk/resources/774058","Home Office","false","2017-10-24","<p>The data requested is not published by the Home Office.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:26:53.623Z","http://data.parliament.uk/resources/774058/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many priority visa applications that were not resolved within the 12-week UK Visas and Immigration service standard received  (a) no refunds, (b) partial refunds and (c) full refunds in each of the last five years.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108860"
"http://data.parliament.uk/resources/773256","Home Office","false","2017-10-23","<p>The specific information you have requested is not currently published.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-23T11:52:37.827Z","http://data.parliament.uk/resources/773256/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 exceptional talent visas for the digital economy were (a) applied for, (b) accepted and (c) rejected in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108370"
"http://data.parliament.uk/resources/769733","Home Office","false","2017-10-18","<p>The published information on processing times for visa applications is published as part of the Migration Transparency data, available at: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a></p>","Great Yarmouth","Brandon Lewis",,"2017-10-18T12:24:25.867Z","http://data.parliament.uk/resources/769733/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) average and (b) longest waiting time was for non-straightforward Tier 1 visa applications in each quarter of the last five years.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","107409"
"http://data.parliament.uk/resources/769738","Home Office","false","2017-10-18","<p>The Home Office constantly reviews its capabilities in order to deliver the Government’s agenda. With negotiations now underway, we continue to assess how our priorities will impact on the workforce and capabilities required.</p><p> </p><p>Operational units across the Home Office actively monitor workflows to ensure sufficient resources are in place to meet demand and will continue to do so throughout negotiations and as the UK leaves the EU. Any resultant changes to resource requirements will be factored into strategic planning.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-18T14:19:50.333Z","http://data.parliament.uk/resources/769738/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the cost of administering the system for applications for settled status.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","107426"
