"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524670","Ministry of Defence","false","2016-06-20","<p>Following its establishment in April 2015, 77th Brigade is planned to reach full operating capability in December 2019.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-20T14:01:23.87Z","http://data.parliament.uk/resources/524670/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, whether 77th Brigade's full operating capability has been met.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40346"
"http://data.parliament.uk/resources/524672","Ministry of Defence","false","2016-06-20","<p>77th Brigade includes 10 members of the Naval Service (Royal Navy and Royal Marines) and 11 Royal Air Force personnel.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-20T14:01:54.82Z","http://data.parliament.uk/resources/524672/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, how many members of the (a) Royal Navy and (b) Royal Air Force are deployed to the 77th Brigade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40342"
"http://data.parliament.uk/resources/524674","Ministry of Defence","false","2016-06-20","<p>Doctrine provides the philosophy and enduring principles by which military forces guide their actions. 77th Brigade uses a combination of NATO and UK doctrine including for Civil Military Cooperation, Security, Stabilisation, Information and Media Operations, as well as Peace Support and Humanitarian Assistance<em>.</em></p><p>The doctrine applied by 77th Brigade has been developed through collaboration with NATO allies, within the UK military and with other Government Departments. It will also have called on the experience and expertise of other nations and academia. The doctrine is dynamic, being constantly tested against experience, and crafted for a contemporary environment, and will therefore continue to develop as new or anticipated challenges appear.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-20T14:01:51.193Z","http://data.parliament.uk/resources/524674/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, what the doctrine and concepts are of the 77th Brigade; and how those doctrines and concepts were developed.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40343"
"http://data.parliament.uk/resources/524675","Ministry of Defence","false","2016-06-20","<p>None.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-20T14:01:01.43Z","http://data.parliament.uk/resources/524675/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his (a) US counterpart and (b) other NATO counterparts on the role of the 77th Brigade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40344"
"http://data.parliament.uk/resources/524233","Ministry of Defence","false","2016-06-15","<p>As part of Coalition forces, the RAF is conducting airstrikes against Daesh targets providing Intelligence, Surveillance and Reconnaissance in support of Iraqi Security Forces operations in Fallujah.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-15T14:10:02.55Z","http://data.parliament.uk/resources/524233/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-09","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department is providing to the Iraqi armed forces to help reclaim the city of Fallujah from Daesh.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","40112"
"http://data.parliament.uk/resources/523882","Ministry of Defence","false","2016-06-15","<p>The Royal Navy (RN) has a Memorandum of Understanding (MOU) with the Maritime and Coastguard Agency (MCA) to allow Warfare Officers to obtain commercial Standards of Training, Certification and Watchkeeping (STCW) certificates of competency. Discussions with the MCA have commenced to develop a similar MOU for Engineer Officers and Ratings. More widely the RN continues to seek to align its training with STCW requirements. The RN Resettlement Service also offers impartial advice on second careers with many strong links with maritime sector organisations and companies.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-15T14:06:38.763Z","http://data.parliament.uk/resources/523882/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-08","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to implement recommendation 15 of the Department for Transport's Maritime Growth Study, published in September 2015, on improving links between the Royal Navy and the wider UK maritime sector.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","39966"
"http://data.parliament.uk/resources/523885","Ministry of Defence","false","2016-06-15","<p>The Ministry of Defence does not capture and report data on hourly earnings, and therefore does not provide comparative data in this way.</p><p>The Department has recently published an Equal Pay Audit 2015 report which can be found at the following address:</p><p>https://www.gov.uk/government/publications/mod-equal-pay-audit-report-2015</p><p>This Audit presents a comparison of male to female and White to Black, Asian and Minority Ethnic (BAME) annualised average salaries in the period 1 October 2014 to 1 October 2015. This meets the Department's obligations under the Public Sector Equality Duty to provide information on its workforce identified by the Equality Act 2010.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-15T14:03:26.597Z","http://data.parliament.uk/resources/523885/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-08","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 May 2016 to Question 38217, on his Department's BME pay gap, where the information about this is held; and what estimate he has made of the cost of providing the information.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","39973"
"http://data.parliament.uk/resources/523887","Ministry of Defence","false","2016-06-14","<p>The Royal Fleet Auxiliary (RFA) recruits and trains UK Merchant Seafarers for service with the RFA. The RFA as one of the largest trainers of UK seafarers is fully engaged with the UK Chamber of Shipping and Merchant Navy Training Board in shaping the current and future training requirements of seafarers. The RFA as part of the wider Naval Service is represented at the Ministerial Working Groups for the Maritime Growth Study by the Royal Navy.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-14T15:53:34.667Z","http://data.parliament.uk/resources/523887/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-08","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his Ministerial colleagues on the potential effect of the recommendations of the Maritime Growth Study, published in September 2015, on the future supply of UK-domiciled merchant seafarers to the Royal Fleet Auxiliary.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","39967"
"http://data.parliament.uk/resources/523898","Ministry of Defence","false","2016-06-13","<p>The UK keeps its contribution to the Global Counter-Daesh Coalition in Iraq (including the Kurdish region) under review with wider Coalition partners, but has no plans to deploy a field hospital to the region. Any such deployment would need to be carefully balanced against medical commitments to current and future planned operations.</p>","Portsmouth North","Penny Mordaunt","40008","2016-06-13T16:11:11.83Z","http://data.parliament.uk/resources/523898/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-08","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of providing a British field hospital for Kurdish Peshmerga; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","39942"
"http://data.parliament.uk/resources/523907","Ministry of Defence","false","2016-06-13","<p>None.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-13T15:03:14.557Z","http://data.parliament.uk/resources/523907/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-08","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister of State, House of Lords Official Report, 27 April 2016, Column 1229, how many independent service police investigations have been carried out on allegations of civilian casualties during operations against Daesh in Iraq and Syria in the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","39927"
