"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1273472","Department for Transport","false","2021-01-11","<p>The vehicles operated by the Ministry of Defence are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles that were originally built as heavy goods vehicles but have been converted to be a living van (under the C&amp;U regulations definition) are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles of historical interest, as defined in the Road Vehicles (Construction and Use) (Amendment) Regulations 2020, will be exempt from these regulations irrespective of the load. However, if such a vehicle is being used commercially, it is not exempted from these regulations, as it is important to balance the granting of any exemptions with the safety of all road users.</p>","Baroness Vere of Norbiton","HL11633 ; HL11634","2021-01-11T12:15:32.733Z","http://data.parliament.uk/resources/1273472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Tyres: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether the Road Vehicles (Construction and Use) (Amendment) Regulations 2020 are applicable to vehicles operated by the Ministry of Defence; and if not, (1) why not, and (2) what technical reasons there are for not including such vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL11632"
"http://data.parliament.uk/resources/1273473","Department for Transport","false","2021-01-11","<p>The vehicles operated by the Ministry of Defence are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles that were originally built as heavy goods vehicles but have been converted to be a living van (under the C&amp;U regulations definition) are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles of historical interest, as defined in the Road Vehicles (Construction and Use) (Amendment) Regulations 2020, will be exempt from these regulations irrespective of the load. However, if such a vehicle is being used commercially, it is not exempted from these regulations, as it is important to balance the granting of any exemptions with the safety of all road users.</p>","Baroness Vere of Norbiton","HL11632 ; HL11634","2021-01-11T12:15:32.797Z","http://data.parliament.uk/resources/1273473/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Tyres: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether the Road Vehicles (Construction and Use) (Amendment) Regulations 2020 are applicable to vehicles that were originally built to be heavy goods vehicles but have been converted to meet the test of being a living van; and if not, why not.","false","Biography information for Earl Attlee","Earl Attlee","HL11633"
"http://data.parliament.uk/resources/1273474","Department for Transport","false","2021-01-11","<p>The vehicles operated by the Ministry of Defence are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles that were originally built as heavy goods vehicles but have been converted to be a living van (under the C&amp;U regulations definition) are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles of historical interest, as defined in the Road Vehicles (Construction and Use) (Amendment) Regulations 2020, will be exempt from these regulations irrespective of the load. However, if such a vehicle is being used commercially, it is not exempted from these regulations, as it is important to balance the granting of any exemptions with the safety of all road users.</p>","Baroness Vere of Norbiton","HL11632 ; HL11633","2021-01-11T12:15:32.843Z","http://data.parliament.uk/resources/1273474/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Tyres: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether the exemption for vehicles defined as historic under the Road Vehicles (Construction and Use) (Amendment) Regulations 2020 are applicable to such vehicles if they are operated with a load at a significant proportion of their gross (1) vehicle, or (2) train, weight; and if not, why not.","false","Biography information for Earl Attlee","Earl Attlee","HL11634"
"http://data.parliament.uk/resources/1254552","Department for Transport","false","2020-12-07","<p>The Government commissioned fundamental research to understand whether the material properties of a vehicle tyre change with its chronological age to such an extent that the integrity of the tyre, and therefore its safety, is compromised. 44 used tyres were selected as potential test samples, ranging from 3 to 19 years in age and originating from in-service use within the UK vehicle fleet. However, 18 of these tyres exhibited evidence of physical damage, under-inflation, penetrations or repairs and were rejected from the study. The remaining 26 tyres were included, alongside five new tyres for comparator purposes.</p><p> </p><p>To limit the variability from differences in rubber compound, steel cords and construction, all the tyres selected were from the same manufacturer, and the same size and designated usage i.e. for front axles. However, three different tyre models were used, as no single model spanned the complete age range of the tyres selected for the study.</p>","Baroness Vere of Norbiton","HL10564","2020-12-07T15:28:32.333Z","http://data.parliament.uk/resources/1254552/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-23","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of goods vehicles which are taxed as private and not used commercially that could be affected by the ban on tyres aged 10 years and over.","false","Biography information for Earl Attlee","Earl Attlee","HL10563"
"http://data.parliament.uk/resources/1254553","Department for Transport","false","2020-12-07","<p>The Government commissioned fundamental research to understand whether the material properties of a vehicle tyre change with its chronological age to such an extent that the integrity of the tyre, and therefore its safety, is compromised. 44 used tyres were selected as potential test samples, ranging from 3 to 19 years in age and originating from in-service use within the UK vehicle fleet. However, 18 of these tyres exhibited evidence of physical damage, under-inflation, penetrations or repairs and were rejected from the study. The remaining 26 tyres were included, alongside five new tyres for comparator purposes.</p><p> </p><p>To limit the variability from differences in rubber compound, steel cords and construction, all the tyres selected were from the same manufacturer, and the same size and designated usage i.e. for front axles. However, three different tyre models were used, as no single model spanned the complete age range of the tyres selected for the study.</p>","Baroness Vere of Norbiton","HL10563","2020-12-07T15:28:32.27Z","http://data.parliament.uk/resources/1254553/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-23","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government when the Department for Transport and its agents undertook research into the longevity of the life of safe tyres on Heavy Goods Vehicles; how many tyres were (1) selected for, and (2) actually used, in that research; and what steps they took to ensure that their research used controls to allow for the possibility that any changes observed in tyre material over time could have been caused by changes in the mix of the compound used by the manufacturers and not by deterioration.","false","Biography information for Earl Attlee","Earl Attlee","HL10564"
"http://data.parliament.uk/resources/1236781","Department for Transport","false","2020-09-28","<p>The Driver and Vehicle Standards Agency consults with driving test customers on a regular basis regarding the suitability of vehicles for a practical Cat H test; most cases are from the farming industry - tracked crawlers being the preferred vehicle.</p>","Baroness Vere of Norbiton",,"2020-09-28T13:49:07.373Z","http://data.parliament.uk/resources/1236781/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Driving Tests","2","House of Lords","To ask Her Majesty's Government what consultation they have conducted with industry regarding suitable vehicles for H licence driving tests.","false","Biography information for Earl Attlee","Earl Attlee","HL8356"
"http://data.parliament.uk/resources/1236782","Department for Transport","false","2020-09-28","<p>There have been no statutory changes in the last 5 years to the requirements regarding vehicles and locations.</p>","Baroness Vere of Norbiton",,"2020-09-28T14:12:34.3Z","http://data.parliament.uk/resources/1236782/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Driving Tests","2","House of Lords","To ask Her Majesty's Government how many changes to the H licence driving test requirements regarding (1) vehicles, and (2) locations, have been communicated to the relevant training providers in the last five years.","false","Biography information for Earl Attlee","Earl Attlee","HL8357"
"http://data.parliament.uk/resources/1236783","Department for Transport","false","2020-09-28","<p>Tests conducted in commanded armoured vehicles are currently under review. The Department for Transport and the Driver and Vehicle Standards Agency are in discussions with the Ministry of Defence and the Vehicle Certifications Agency about what military vehicles are suitable for category H practical driving tests. This includes an assessment of the legality of such vehicles, notably in relation to the Construction and Use Regulations, and the safety implications given that the requirement is for the test to be conducted on public roads.</p>","Baroness Vere of Norbiton",,"2020-09-28T14:12:54.867Z","http://data.parliament.uk/resources/1236783/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Armoured Fighting Vehicles: Driving Tests","2","House of Lords","To ask Her Majesty's Government whether the Driver and Vehicle Licensing Agency permits the use of armoured or automatically commanded vehicles for H licence driving tests; and if so, what assessment they have made of any such policy.","false","Biography information for Earl Attlee","Earl Attlee","HL8358"
"http://data.parliament.uk/resources/1236784","Department for Transport","false","2020-09-28","<p>There have been no statutory changes in the last 5 years to the requirements regarding vehicles and locations. The Driver and Vehicle Standards Agency meets regularly with the Ministry of Defence (MoD) to discuss a range of matters, including the requirements for its defence contractors. The MoD is closely involved in an on-going review of the suitability of armoured vehicles for category H driving tests.</p>","Baroness Vere of Norbiton",,"2020-09-28T14:30:55.877Z","http://data.parliament.uk/resources/1236784/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Driving Licences: Defence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect changes to the Driver and Vehicle Licensing Agency's vehicle requirements for H licence driving tests have had on defence contractors' H licence acquisitions.","false","Biography information for Earl Attlee","Earl Attlee","HL8359"
"http://data.parliament.uk/resources/1220799","Department for Transport","false","2020-07-20","<p>There were no heavy goods vehicles issued with a certificate of temporary exemption from plating or testing under section 53(5) of the Road Traffic Act 1988 during each of the last five calendar years before 31 December 2019.</p><p> </p>","Baroness Vere of Norbiton",,"2020-07-20T14:54:52.207Z","http://data.parliament.uk/resources/1220799/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Large Goods Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles have been issued with a certificate of temporary exemption from plating or testing under section 53(5) of the Road Traffic Act 1988, during each of the last five calendar years before 31 December 2019.","false","Biography information for Earl Attlee","Earl Attlee","HL6428"
