"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/423143","Department for Education","false","2015-11-05","<p>Official data covering young people not in education, employment or training (NEET) in England is regularly published by the Department for Education. This data cannot, however, be broken down by individual characteristics.</p><p>Local authorities collect data on the proportion of 16-18 year olds known by their local authority to be NEET, and who have a learning difficulty or disability, or who are carers.</p>","Lord Nash","2015-11-05T16:14:02.933Z","http://data.parliament.uk/resources/423143/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/423143/answer",,,"60","Education","Education","2015-10-22","Unemployment: Young People","2","House of Lords","To ask Her Majesty’s Government what proportion of young people considered not to be in education, employment or training (1) have a disability, or (2) are carers, broken down by region.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2893"
"http://data.parliament.uk/resources/423144","Department for Communities and Local Government","false","2015-11-02","<p>This Government is committed to preventing and tackling homelessness and protecting the most vulnerable in society, including veterans.</p><p>We have changed the law so that former service men and women with urgent housing needs are always given high priority for social housing, and cannot be disqualified from social housing because of a local connection requirement.</p><p>Since 2010, we have invested over £500 million to prevent homelessness among the most vulnerable. Our £20 million Homelessness Transition Fund has supported the roll-out of No Second Night Out across England ensuring more rough sleepers, including veterans, are found and helped quickly so that they do not spend more than one night on the street.</p>","Baroness Williams of Trafford","2015-11-02T12:56:10.237Z","http://data.parliament.uk/resources/423144/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/423144/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-10-22","Homelessness: Veterans","2","House of Lords","To ask Her Majesty’s Government what programmes are currently in place to help homeless veterans sleeping rough in the United Kingdom; and what plans they have (1) to help such individuals into permanent housing, and (2) to prevent veterans becoming homeless in the first instance.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2894"
"http://data.parliament.uk/resources/423145","Department for Work and Pensions","false","2015-10-29","<p>Young people who are not in education, employment or training are a priority in the 2014-20 European Social Fund programme in England. This programme was agreed by the European Commission in September, and sets aside €340m specifically to help this group. The most disadvantaged young people will also be helped through the €650m provided for activities to address social exclusion.</p><br /><p>The Managing Authority, based in DWP, launched calls for applications in March 2015 and expects operations to begin in 2016. Final bids are currently being appraised.</p>","Lord Freud","2015-10-29T14:59:06.073Z","http://data.parliament.uk/resources/423145/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/423145/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-22","Unemployment: Young People","2","House of Lords","To ask Her Majesty’s Government what opportunities are available through the European Social Fund for young people who are not in education, employment or training to study for additional qualifications.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2895"
"http://data.parliament.uk/resources/423146","Ministry of Justice","false","2015-11-02","<p>Animal cruelty is a summary offence with a maximum penalty of a level 5 (unlimited) fine and/or 6 months’ imprisonment. The maximum penalty for any offence is set by Parliament to deal with the most serious possible cases. Guidance on sentencing for this offence is contained in the Magistrates’ Courts Sentencing Guidelines, which are published by the independent Sentencing Council.</p><br /><p>These are the sentencing starting points from the guidelines for animal cruelty, based on a first time offender pleading not guilty:</p><br /><table><tbody><tr><td><p><em>Examples of nature of activity</em></p></td><td><p><em>Starting point Range</em></p></td><td><p><em>Range</em></p></td></tr><tr><td><p>One impulsive act causing little or no injury;</p></td><td><p>short term neglect</p></td><td><p>Band C fine Band B fine to medium level community</p></td></tr><tr><td><p>Several incidents of deliberate ill-treatment/frightening</p></td><td><p>High level community order</p></td><td><p>Medium level community order to 12 weeks custody</p></td></tr><tr><td><p>Attempt to kill/torture; animal baiting/conducting or permitting cock-fighting etc.; prolonged neglect</p></td><td><p>18 weeks custody</p></td><td><p>12 to 26 weeks custody</p></td></tr></tbody></table><br />","Lord Faulks","2015-11-02T14:26:44.27Z","http://data.parliament.uk/resources/423146/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/423146/answer",,,"54","Justice","Justice","2015-10-22","Animal Welfare: Sentencing","2","House of Lords","To ask Her Majesty’s Government what guidance is provided to magistrates and judges about when it is appropriate to apply the maximum tariff available in cases of animal cruelty.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2896"
"http://data.parliament.uk/resources/423147","Department for Education","false","2015-11-05","<p>The Special Educational Needs and Disability Code of Practice makes it clear that both schools and further education colleges in England should support all children and young people with SEN through this important transition, whether or not they have a statement of SEN or an Education, Health and Care Plan.</p><br /><p>The Code of Practice sets out expectations for this transition. These include a working partnership between schools and colleges; opportunities for young people to familiarise themselves with the new setting; and that the new setting ensure the right provision is in place to meet the young person’s needs and aspirations.</p><br /><p>Schools also have a duty to secure independent careers guidance for all Year 8 -13 pupils, including those with SEN. This must include information on the full range of education and training options, including further education and apprenticeships.</p>","Lord Nash","2015-11-05T17:25:19.743Z","http://data.parliament.uk/resources/423147/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/423147/answer",,,"60","Education","Education","2015-10-22","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government what options and support are available for young people with special educational needs, but who do not have a statement of special needs, during the transition between school and further education.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2897"
"http://data.parliament.uk/resources/423148","Home Office","false","2015-10-29","<p>The Home Office does not hold the information requested. Routine immigration controls are not conducted on the land border between the UK and Republic of Ireland. However, the Government takes protecting our border security very seriously, and there is a high level of collaboration on work with Ireland to strengthen the Common Travel Area’s external border.</p>","Lord Bates","2015-10-29T17:12:08.227Z","http://data.parliament.uk/resources/423148/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/423148/answer",,,"1","Home Office","Home Office","2015-10-22","Immigration: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government what is the current level of immigration into the United Kingdom across the land border with the Republic of Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2898"
"http://data.parliament.uk/resources/389133","Home Office","false","2015-07-20","<p>The Counter-Extremism Bill will introduce new powers to tackle all forms of extremism, including Banning Orders to outlaw extremist groups and Extremism Disruption Orders to restrict the harmful activity of extremist individuals.</p><p>We are considering the territorial extent of the proposed Bill, which will be introduced to Parliament in due course.</p>","Lord Bates","2015-07-20T12:35:03.13Z","http://data.parliament.uk/resources/389133/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/389133/answer",,,"1","Home Office","Home Office","2015-07-13","Counter-terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether their proposed counter-extremism legislation will apply to Northern Ireland and dissident republicans.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1319"
"http://data.parliament.uk/resources/389134","Northern Ireland Office","false","2015-07-20","<p>The Northern Ireland graduate fast track scheme is run by the Northern Ireland Civil Service. The Government does not hold information relating to the Northern Ireland fast track scheme.</p><p> </p><p> </p><p> </p>","Lord Dunlop","2015-07-20T15:14:50.173Z","http://data.parliament.uk/resources/389134/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/389134/answer",,,"21","Northern Ireland","Northern Ireland","2015-07-13","Civil Servants: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many civil servants employed through the Northern Ireland graduate fast-track scheme between 1 June 2010 and 1 June 2015 were educated at (1) private, and (2) state, schools.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1320"
"http://data.parliament.uk/resources/389135","Ministry of Defence","false","2015-07-21","<p>A total of 2,190 United Kingdom regular service personnel were stationed in Northern Ireland as at 1 April 2015. Further details, including a breakdown by service and by local authority area are published in our quarterly location statistics; the latest release can be found at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428656/qls_apr15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428656/qls_apr15.pdf</a></p><p> </p><p>UK regular forces, including those based in Northern Ireland, are liable for overseas deployment. The numbers committed to operations constantly varies depending on levels of operational activity and the contribution from Service personnel stationed in Northern Ireland reflects this variability.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2015-07-21T15:44:18.117Z","http://data.parliament.uk/resources/389135/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/389135/answer","qls_apr15.pdf HL1321.pdf","Quarterly Location Statistics","11","Defence","Defence","2015-07-13","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many service personnel (1) on operational development, and (2) in total, were garrisoned in Northern Ireland in the latest period for which figures are currently available.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1321"
"http://data.parliament.uk/resources/388806","Department for Energy and Climate Change","false","2015-07-16","<p>I refer the noble Lord to the answer given in the House of Commons by my hon. Friend the Minister of State for Energy and Climate to the hon. Member for Greenwich and Woolwich on 8 July 2015 to Question 4982:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4982/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4982/</a></p><p> </p>","Lord Bourne of Aberystwyth","2015-07-16T15:55:03.177Z","http://data.parliament.uk/resources/388806/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/388806/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-09","Renewable Energy: EU Law","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost to the public purse of implementing the European Union Renewable Energy Directive in each year since it came into force.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1283"
