"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178001","Department for Transport","false","2020-02-24","<p>The government has made clear its commitment to delivering HS2 and Northern Powerhouse Rail. We will develop an integrated rail plan to ensure that HS2, Northern Powerhouse Rail and Midlands Engine Rail bring benefits to the North and Midlands as quickly and efficiently as possible. The Department for Transport will continue to work with Transport for the North and local leaders, to develop NPR plans for the Leeds to Manchester corridor alongside options for lines serving Sheffield, Liverpool, Tees Valley, Hull and Newcastle.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-02-24T17:14:07.69Z","http://data.parliament.uk/resources/1178001/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-02-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's oral statement on Transport Infrastructure and oral contribution of 11 February 2020, Official Report, column 723, whether High Speed Two will include the establishment of Sheffield rail links; and if Northern Powerhouse Rail improvements will include the establishment of rail links from Manchester to (a) Sheffield and (b) Leeds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","1161"
"http://data.parliament.uk/resources/1178015","Department for Transport","false","2020-02-24","<p>Providing notes of (a) meetings between Network Rail and Ministers and officials about train services in the West Midlands would involve disproportionate costs to collect and collate as the request covers interactions with five train operating companies, which are likely to be commercially sensitive so would also require redacting. As regards (b) the Department would not have access to notes of any meetings between Network Rail and the Mayor of the West Midlands about train services in the West Midlands.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-02-24T16:11:35.61Z","http://data.parliament.uk/resources/1178015/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-12","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library notes of meetings between Network Rail and (a) Ministers and officials of his Department and (b) the Mayor of the West Midlands on train services in the West Midlands.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","1256"
"http://data.parliament.uk/resources/1178099","Department for Transport","false","2020-02-26","<p>The Government is carefully considering the stakeholders responses we have received to the recent consultation on this matter and will respond in due course.</p><p> </p>",,"Baroness Vere of Norbiton",,"2020-02-26T17:42:36.977Z","http://data.parliament.uk/resources/1178099/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL830), when they intend to announce whether charge points for electric vehicles will be installed in all newly built homes.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1554"
"http://data.parliament.uk/resources/1178100","Department for Transport","false","2020-02-26","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes, workplaces and on residential streets. This adds up to one of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p><p> </p><p>On 4 February, the Prime Minister announced our intention to consult on bringing forward ending the sale of new petrol and diesel cars and vans from 2040 to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We will be asking what the accompanying package of support will need to be to enable the transition to zero emission motoring while minimising the impacts on businesses and consumers across the UK, and building on the significant demand and supply side measures already in place.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2020-02-26T17:38:54.12Z","http://data.parliament.uk/resources/1178100/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what financial incentives they are considering for those purchasing low emission vehicles.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1555"
"http://data.parliament.uk/resources/1178104","Department for Transport","false","2020-02-26","<p>The Civil Aviation Authority (CAA) received 16 reports of denied airspace access using its Form FCS 1521 during the 12-month period from 1 February 2019 to 31 January 2020.</p><p> </p><p>The government is aware of the genuine concerns of the general aviation community around access to controlled airspace.</p><p> </p><p>In October 2019 the government amended the Air Navigation Directions 2017. This requires the CAA to carry out a review of the classification of airspace to ensure the amount of controlled airspace is the minimum necessary to maintain a high standard of air safety and reflects the needs of all airspace users on an equitable basis.</p>",,"Baroness Vere of Norbiton",,"2020-02-26T17:38:26.037Z","http://data.parliament.uk/resources/1178104/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Airspace","2","House of Lords","To ask Her Majesty's Government how many occurrences of denied access to controlled airspace have been reported using form FCS1521 in the last 12 months.","false","Biography information for Lord Davies of Gower",,"Lord Davies of Gower","HL1559"
"http://data.parliament.uk/resources/1178105","Department for Transport","false","2020-02-26","<p>We recognise that Government collaboration with the devolved administrations (DAs) and local authorities is crucial to facilitating the transition to zero emission vehicles and addressing local air quality issues. Regular discussions about rapid chargepoints, as well as other measures to support electric vehicles, are held on an ongoing basis with the Welsh Government.</p><p> </p><p>The Office for Low Emission Vehicles (OLEV) had a roundtable in November 2019 with officials from all DAs, where we discussed progress and shared lessons, including around rapid chargepoint rollout. OLEV are working with Welsh officials to organise a workshop in Wales, where local authorities can hear about and discuss best practice to supporting zero emission vehicle uptake in their areas</p><p> </p><p>As of 1st January 2020, there were 569 publicly available charging devices in Wales. Of these, 61 were rapid and a further 10 were ultra-rapid.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2020-02-26T17:33:54.89Z","http://data.parliament.uk/resources/1178105/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about the steps it is taking to increase the number of rapid charging points for electric vehicles in Wales.","false","Biography information for Lord Davies of Gower",,"Lord Davies of Gower","HL1560"
"http://data.parliament.uk/resources/1178112","Department for Transport","false","2020-02-24","<p>As stated in my previous response on 11 February, we want our roads to be as safe as possible. That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. I will write to you as soon as the stocktake is completed to answer your specific questions.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton","HL1568 ; HL1569 ; HL1570 ; HL1571 ; HL1572","2020-02-24T16:52:17.74Z","http://data.parliament.uk/resources/1178112/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Motorways: Accidents","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL1193), whether they will now answer the question put, namely, how many people have been killed on smart motorways to date.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL1567"
"http://data.parliament.uk/resources/1178113","Department for Transport","false","2020-02-24","<p>As stated in my previous response on 11 February, we want our roads to be as safe as possible. That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. I will write to you as soon as the stocktake is completed to answer your specific questions.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton","HL1567 ; HL1569 ; HL1570 ; HL1571 ; HL1572","2020-02-24T16:52:17.677Z","http://data.parliament.uk/resources/1178113/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Motorways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL1194), whether they will now answer the question put, namely, which minister or official made the decision to build smart motorways in the UK; and when that decision was made.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL1568"
"http://data.parliament.uk/resources/1178114","Department for Transport","false","2020-02-24","<p>As stated in my previous response on 11 February, we want our roads to be as safe as possible. That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. I will write to you as soon as the stocktake is completed to answer your specific questions.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton","HL1567 ; HL1568 ; HL1570 ; HL1571 ; HL1572","2020-02-24T16:52:17.8Z","http://data.parliament.uk/resources/1178114/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL1195), whether they will now answer the question put, namely, what plans they have to reintroduce the use of hard shoulders on such motorways while the safety of smart motorways is assessed, following reports of safety concerns and the deaths of drivers using smart motorways.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL1569"
"http://data.parliament.uk/resources/1178115","Department for Transport","false","2020-02-24","<p>As stated in my previous response on 11 February, we want our roads to be as safe as possible. That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. I will write to you as soon as the stocktake is completed to answer your specific questions.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton","HL1567 ; HL1568 ; HL1569 ; HL1571 ; HL1572","2020-02-24T16:52:17.847Z","http://data.parliament.uk/resources/1178115/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL1196), whether they will now answer the question put, namely, what advice they have received from the police about the safety of smart motorways.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL1570"
