"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141619","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281547","2019-09-05T07:44:20.727Z","http://data.parliament.uk/resources/1141619/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of introducing a bursary scheme to support the training of new teachers of the deaf.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281548"
"http://data.parliament.uk/resources/1141636","Department for Education","false","2019-09-03","<p>The Government has made no specific assessment of the Roots of Empathy programme. It is important that schools have the freedom to decide which programmes are most appropriate and best meet the needs of their pupils, drawing on an evidence base of effective practice.</p><p>Good mental health and wellbeing, including the social and emotional development of children and young people, are a priority for the Government. The Department is committed through its education reforms to ensuring that all children, regardless of background, are prepared to succeed in adult life. Schools and colleges have an important role to play in supporting the mental health and wellbeing of their pupils, through ensuring a supportive school ethos which fosters a strong sense of community, and enables engagement and success by all.</p><p>The Department is making relationships education compulsory for all primary pupils, relationships and sex education (RSE) compulsory for all secondary pupils and health education compulsory for all pupils in primary and secondary state-funded schools. The subjects are designed to foster positive, respectful relationships. In health education, there is a strong focus on mental wellbeing. The Department is putting in place a programme of support for schools as they introduce the new subjects, and this will include helping schools to identify evidence-based programmes and high quality teaching resources.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T15:27:41.783Z","http://data.parliament.uk/resources/1141636/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of Roots of Empathy classroom practices as a means of promoting social and emotional learning.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281623"
"http://data.parliament.uk/resources/1141646","Department for Education","false","2019-09-03","<p>The Government has accepted the School Teachers' Review Body’s recommendations in full to uplift the minima and maxima of all pay ranges and allowances by 2.75%. To help schools implement the teachers’ pay award, the Department for Education is investing an additional £105 million into the existing Teachers’ Pay Grant this financial year. This is on top of the £321 million funding that schools are receiving this year to implement the residual 2018/19 pay award.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T11:49:34.557Z","http://data.parliament.uk/resources/1141646/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Teachers: Pay Settlements","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 22 July 2019, HCWS1766 on Teachers update, whether the £105 million is additional funding from the public purse.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","281772"
"http://data.parliament.uk/resources/1141693","Department for Education","false","2019-09-03","<p>Students with concerns about their education already have several options available to them.</p><p>If a student studying at an Education and Skills Funding Agency (ESFA) funded further education college, or other provider, has any general concerns they should first issue a formal written complaint to their college or provider. If the student remains dissatisfied after exhausting this process, they may contact the ESFA.</p><p>The Office of Qualifications and Examinations Regulation (Ofqual) is the independent regulator of qualifications, examinations and assessments in England. Where the complaint relates to the awarding organisation, Ofqual recommends that students speak to their college or provider in the first instance, who will be able to advise on whether a complaint should be made to the relevant awarding organisation. Ofqual has its own complaints procedure for regulated awarding organisations and qualifications. It expects complainants to have pursued the relevant awarding organisation’s complaints procedure before going to Ofqual.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:02:52.017Z","http://data.parliament.uk/resources/1141693/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Further Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 279134, what assessment he has made of the potential merits of setting up an independent body to run a student complaints scheme for (a) Level three and (b) Level two qualifications.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","281777"
"http://data.parliament.uk/resources/1141718","Department for Education","false","2019-09-03","<p>Apprenticeships benefit people of all ages and backgrounds, offering high quality on and off-the-job training. Level 6+ and degree apprenticeships offer people an alternative to full time university, as well as the opportunity to upskill or re-train throughout their lives.</p><p> </p><p>The Degree Apprenticeship Development Fund (DADF) aims to enable and encourage greater social mobility and widen participation. The DADF has supported 103 higher education (HE) providers and has resulted in 4,464 degree apprentice starts. The Office for Students has published an evaluation of the fund, which can be found at the following link: <a href="https://www.officeforstudents.org.uk/media/7cd79cd8-536f-49e5-a55f-ebd83b344b16/dadf-evaluation.pdf" target="_blank">https://www.officeforstudents.org.uk/media/7cd79cd8-536f-49e5-a55f-ebd83b344b16/dadf-evaluation.pdf</a>.</p><p> </p><p>HE providers, such as universities, can include degree apprenticeships in their Access and Participation Plans; these set out how they will support underrepresented groups and help individuals from disadvantaged backgrounds access and succeed in HE. The National Apprenticeship Service works with local partners to ensure that apprenticeships at all levels are available in disadvantaged areas.</p><p>We are running an employer engagement campaign, ‘Opportunities through Apprenticeships’, working with partners in Portsmouth, Nottingham, South Tyneside and Torbay. It aims to support social mobility by creating opportunities for more apprentices from disadvantaged areas to undertake high value apprenticeships with higher earnings potential and progression, such as degree apprenticeships.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:35:49.093Z","http://data.parliament.uk/resources/1141718/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that degree apprenticeships support (a) social mobility and (b) lifelong learning among underrepresented groups.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281643"
"http://data.parliament.uk/resources/1141719","Department for Education","false","2019-09-03","<p>The department and the Education and Skills Funding Agency continue to encourage universities to work with employers, including non-levy-paying small and medium-sized enterprises (SMEs).</p><p>The Degree Apprenticeship Development Fund (DADF) has focussed on building collaborative projects between providers and employers; including non-levy-paying SMEs. DADF has funded additional engagement activities to better understand their needs.</p><p> </p><p>Birmingham City University, University of Greenwich and Aston University have actively engaged with SMEs as part of DADF-funded projects.</p><p> </p><p>Over the course of the next year, all employers will be able to control how they pay for their apprenticeship training and assess and recruit their apprentices via the apprenticeship service. This will allow non-levy paying SMEs to work closely with a greater number of high-quality training providers, including universities.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:31:05.857Z","http://data.parliament.uk/resources/1141719/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Universities: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department and the Education and Skills Funding Agency are taking to support universities to work closely with non-levy-paying small and medium-sized enterprises.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281644"
"http://data.parliament.uk/resources/1141720","Department for Education","false","2019-09-05","<p>As part of its agreed responsibilities, the Institute for Apprenticeships and Technical Education recommends and reviews funding bands to make sure that employers can access high quality apprenticeships, and that funding bands represent good value for money for employers and the government.</p><p>The Institute has highlighted its intention to improve transparency in its approach towards pricing all apprenticeships and will work with trailblazer groups of employers to test improvements. Details can be found in their Business Plan 2019-2020, available here: <a href="https://www.instituteforapprenticeships.org/about/business-plan-2019-2020/" target="_blank">https://www.instituteforapprenticeships.org/about/business-plan-2019-2020/</a>.</p><p>The government’s strategic guidance to the Institute asks it to go further in improving understanding of its work and being responsive to employers’ feedback regarding the funding band process for all apprenticeships, including Level 6+ and degree apprenticeships. The strategic guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/790021/Strategic_Guidance_to_the_Institute_2019-20.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/790021/Strategic_Guidance_to_the_Institute_2019-20.pdf</a>.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-05T06:43:35.11Z","http://data.parliament.uk/resources/1141720/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the importance of transparency on setting and lowering funding bands for degree apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281645"
"http://data.parliament.uk/resources/1141727","Department for Education","false","2019-09-03","<p>We welcome this report and the level of analysis which contributes to our understanding of the barriers that some children face.</p><p>Across the government, we are acting on mental health, taking forward the Timpson Review recommendations to make sure that excluded pupils still get the best opportunities in life. We are tackling the root causes of violent crime and making sure that children with special educational needs and disabilities get the support they need by investing £6.3 billion into the high needs budget this year alone.</p><p>We also understand that local authority budgets are under pressure. This is why more money is going into the system: £410 million is being invested to help local authorities deliver social care. Core funding for schools and high needs is rising from almost £41 billion in 2017-18 to £43.5 billion this year. We are providing local authorities with access to £46.4 billion this year, including extra funding to support some of our most vulnerable groups.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:08:20.527Z","http://data.parliament.uk/resources/1141727/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the implications for his Department's policies of the findings of the Children’s Commissioner’s 2019 childhood vulnerability report published in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281791"
"http://data.parliament.uk/resources/1141797","Department for Education","false","2019-09-03","<p>Local authorities have a statutory duty under Section 508B of the Education Act 1996 to make arrangements for free home to school travel for all eligible children. A child is eligible if they are of compulsory school age, attend their nearest suitable school and live beyond the statutory walking distance (2 miles for children under the age of 8 and 3 miles for children aged 8 and over). Children are also eligible if they cannot reasonably be expected to walk because of their special educational needs, disability or mobility problems, or because the route is unsafe. There are additional rights to free home to school transport for children who are entitled to free school meals or whose parents are in receipt of the maximum working tax credit.</p><p>The Department provides statutory guidance for local authorities on meeting their home to school transport duties and is currently consulting on a revised version of this guidance. The consultation can be found at: <a href="https://consult.education.gov.uk/home-to-school-transport-and-admissions-team/home-to-school-travel-and-transport-statutory-guid/" target="_blank">https://consult.education.gov.uk/home-to-school-transport-and-admissions-team/home-to-school-travel-and-transport-statutory-guid/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T08:39:38.55Z","http://data.parliament.uk/resources/1141797/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to provide free transport to and from schools for school pupils of compulsory education age; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","281561"
"http://data.parliament.uk/resources/1141800","Department for Education","false","2019-09-04","<p>Harrow Borough Council officers contacted the Department’s officials in March 2017 when the issue of the temporary relocation of Pinner Wood Primary School occurred. The Department has received letters of support from my right hon. Friend, the Member for Ruislip, Northwood and Pinner and my hon. Friend, the Member for Harrow East. No further exchanges have taken place with other parties.</p><p>The safety of pupils and staff is paramount, and Harrow Borough Council acted promptly and properly in discharging their statutory responsibilities for health and safety by moving the school to alternative accommodation.</p><p>Harrow Borough Council have submitted a request for funding to reimburse them for the costs incurred. As Pinner Wood Primary School is a local authority-maintained school, responsibility for maintenance and capital works rests with Harrow Borough Council. Harrow Borough Council receive capital funding through the School Condition Allocation to meet capital needs of their school estate, including the funding of emergency situations. Unexpected capital projects do arise occasionally, and we would normally expect local authorities to reprioritise spending plans wherever possible to address them.</p><p>The Department recognises the exceptional nature of this case. Officials are revisiting the details of the request and are committed to securing a contribution towards the temporary accommodation and transportation costs. We will notify Harrow Borough Council promptly as soon as this process is completed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-04T16:46:33.9Z","http://data.parliament.uk/resources/1141800/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Primary Education: Harrow","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from (a) Harrow council and (b) other stakeholders on the financial costs incurred by Harrow Council as a result of the need to urgently move the location of Pinner Wood Primary School; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","281559"
