"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752978","Home Office","false","2017-07-20","<p>The number of sexual offences, including rapes, recorded by police forces in England and Wales has increased significantly since the first round of crime data integrity inspections by Her Majesty’s Inspectorate of Constabulary (HMIC). The Office for National Statistics has noted that the rise is believed to result from improved crime recording accuracy by forces, and an increased willingness of victims to come forward and report these crimes.</p><p> </p><p>HMIC has made a number of recommendations to Cheshire Police in relation to the accuracy of crime recording. Responding to those recommendations is the responsibility of the Chief Constable, with the directly elected Police and Crime Commissioner holding them to account.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","5549 ; 5550","2017-07-20T16:00:58.597Z","http://data.parliament.uk/resources/752978/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-17","Sexual Offences: Cheshire","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken to ensure that Cheshire Police improves its recording of rape and sexual offences as a result of the recent Her Majesty's Inspectorate of Constabulary report on crime data.","false","Biography information for Helen Jones","Warrington North","Helen Jones","5551"
"http://data.parliament.uk/resources/752979","Home Office","false","2017-07-20","<p>The number of sexual offences, including rapes, recorded by police forces in England and Wales has increased significantly since the first round of crime data integrity inspections by Her Majesty’s Inspectorate of Constabulary (HMIC). The Office for National Statistics has noted that the rise is believed to result from improved crime recording accuracy by forces, and an increased willingness of victims to come forward and report these crimes.</p><p> </p><p>HMIC has made a number of recommendations to Cheshire Police in relation to the accuracy of crime recording. Responding to those recommendations is the responsibility of the Chief Constable, with the directly elected Police and Crime Commissioner holding them to account.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","5550 ; 5551","2017-07-20T16:00:58.383Z","http://data.parliament.uk/resources/752979/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-17","Crime: Cheshire","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that Cheshire Police fully and accurately record crimes involving vulnerable victims; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","5549"
"http://data.parliament.uk/resources/752980","Home Office","false","2017-07-20","<p>The number of sexual offences, including rapes, recorded by police forces in England and Wales has increased significantly since the first round of crime data integrity inspections by Her Majesty’s Inspectorate of Constabulary (HMIC). The Office for National Statistics has noted that the rise is believed to result from improved crime recording accuracy by forces, and an increased willingness of victims to come forward and report these crimes.</p><p> </p><p>HMIC has made a number of recommendations to Cheshire Police in relation to the accuracy of crime recording. Responding to those recommendations is the responsibility of the Chief Constable, with the directly elected Police and Crime Commissioner holding them to account.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","5549 ; 5551","2017-07-20T16:00:58.487Z","http://data.parliament.uk/resources/752980/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-17","Rape: Cheshire","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has met the Chief Constable of Cheshire to discuss the under-recording of rape offences by that force.","false","Biography information for Helen Jones","Warrington North","Helen Jones","5550"
"http://data.parliament.uk/resources/750860","Department for Education","false","2017-07-17","<p>Officials are working closely with the college ahead of its planned merger with Mid Cheshire College on 1 August 2017 to ensure that its application for change of name meets the published criteria and stands the best possible chance of being approved.</p><p>The name Warrington and Vale Royal College requires approval from both the Cabinet Office and Companies House for use of the word Royal. An earlier application made by the college in June was rejected by Cabinet Office. A second, revised, application was approved by Cabinet Office on 12 July 2017 and a formal application to the department was received on 13 July 2017.</p><p>The name still requires approval from Companies House, but there is sufficient time for this to be approved before the proposed merger date of 1 August 2017.</p><p> </p>","Guildford","Anne Milton",,"2017-07-17T16:13:24.507Z","http://data.parliament.uk/resources/750860/answer","Biography information for Anne Milton","60","Education","Education","2017-07-11","Warrington Collegiate","1","House of Commons","To ask the Secretary of State for Education, for what reasons the application from Warrington Collegiate to change its name to Warrington and Vale Royal College on its merger with Mid Cheshire College has been refused; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","4358"
"http://data.parliament.uk/resources/750861","Department for Education","false","2017-07-17","<p>Officials from the Department have met a range of stakeholders from across the country to discuss school funding, as part of our consultation on a schools and high needs national formulae, including head teachers and head teacher representatives, representatives from local authorities and trade unions.</p><p>We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-17T16:38:33.68Z","http://data.parliament.uk/resources/750861/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-11","Schools: Warrington North","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with (a) Warrington Borough Council, (b) representatives of Warrington head teachers and (c) trade union representatives on the effect of the school funding formula on schools in Warrington North constituency.","false","Biography information for Helen Jones","Warrington North","Helen Jones","4353"
"http://data.parliament.uk/resources/750862","Ministry of Justice","false","2017-07-17","<p>Elderly and frail prisoners receive support from NHS clinical services and local authority social care, as well as from prison officers. All staff are trained to appropriate professional standards for their contribution to care. Supporting elderly prisoners is covered in entry-level prison officer training. Prison officers are provided with guidance on dementia and also receive advice and guidance from occupational therapists and social workers at a local level. We are working closely with clinical leaders and social care services to improve our understanding of the impacts of dementia across prisons.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-17T13:42:37.997Z","http://data.parliament.uk/resources/750862/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-11","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, what training is provided to prison officers to support inmates who (a) are elderly and frail and (b) suffer from dementia.","false","Biography information for Helen Jones","Warrington North","Helen Jones","4355"
"http://data.parliament.uk/resources/750863","Home Office","false","2017-07-17","<p>It is vital that recorded crime statistics are as accurate as possible and that victims and the general public can have confidence in the police.</p><p> </p><p>When HMIC make force specific recommendations following an inspection, the relevant Chief Constable and Police and Crime Commissioner should ensure they take the required steps to improve crime recording accuracy and the service to victims of crime.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-17T16:42:46.367Z","http://data.parliament.uk/resources/750863/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","Crime: Cheshire","1","House of Commons","To ask the Secretary of State for the Home Department, What steps she has taken to implement the recommendations of the report of HM Inspectorate of Constabulary into crime recording in the Cheshire Police force, published on 15 June 2017; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","4203"
"http://data.parliament.uk/resources/748271","Ministry of Justice","false","2017-07-10","<table><tbody><tr><td colspan="6"><p><strong>The information requested is set out in the table below.</strong> <strong>Number of prisoners aged 65+, and 75+ held in England and Wales as of 31 March 2017:</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>65 and over</strong></p></td><td><p><strong>2,839</strong></p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Of whom:</em></p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td><p>75 and over</p></td><td><p>698</p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Notes</strong></p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>This excludes those in the two HMPPS-operated Immigration Removal Centres (Morton Hall and The Verne)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Data sources and quality</strong></p></td><td colspan="4"><p> </p></td><td><p> </p></td></tr><tr><td colspan="5" rowspan="3"><p>The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="5"><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p><strong>Source:</strong> Derived from Offender Management statistics quarterly: October to December Published 27<sup>th</sup> April 2017</p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah",,"2017-07-10T16:02:33.28Z","http://data.parliament.uk/resources/748271/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Prisoners: Older People","1","House of Commons","To ask the Secretary of State for Justice, how many people aged (a) over 65 and (b) over 75 are currently held in prison.","false","Biography information for Helen Jones","Warrington North","Helen Jones","2818"
"http://data.parliament.uk/resources/748272","Department of Health","false","2017-07-10","<p>This information is not collected centrally.</p>","Winchester","Steve Brine",,"2017-07-10T14:20:18.977Z","http://data.parliament.uk/resources/748272/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Prisoners: Dementia","1","House of Commons","To ask the Secretary of State for Health, how many people who have been diagnosed with dementia are currently held in prison.","false","Biography information for Helen Jones","Warrington North","Helen Jones","2819"
"http://data.parliament.uk/resources/748274","Ministry of Justice","false","2017-07-10","<p>Information on the number of prison officers employed in England as at March 2010 is contained in table 1 below:</p><p> </p><p><strong>Table 1: Band 3-5 Officers employed in England, 31 March 2010</strong></p><p> </p><table><tbody><tr><td colspan="2"><p> </p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Full-Time Equivalent</strong></p></td></tr><tr><td><p>31 March 2010</p></td><td colspan="2"><p>24,942</p></td><td><p>24,248</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Information on the number of prisons officers employed in England and Wales for 31 March 2016 and 2017 can be found in the workforce bulletin publications.</p><p> </p><p>For data as at 31 March 2016, please see tables 3 and 10:</p><p><a href="https://www.gov.uk/government/statistics/national-offender-management-service-workforce-statistics-march-2016" target="_blank">https://www.gov.uk/government/statistics/national-offender-management-service-workforce-statistics-march-2016</a></p><p> </p><p>For data as at 31 March 2107, please see tables 3 and 12:</p><p><a href="https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017" target="_blank">https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017</a></p><p> </p><p>The Government is committed to recruiting an extra 2,500 frontline officers by the end of 2018.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-10T16:02:30.373Z","http://data.parliament.uk/resources/748274/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers are employed in England and were employed in (a) 2010 and (b) April 2016.","false","Biography information for Helen Jones","Warrington North","Helen Jones","2820"
