"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47691","Department for Work and Pensions","false","2014-04-10","<p /> <p>Jobcentre staff are advised to confirm, in writing, the details of all appointments a claimant is required to attend. This includes the date, time and location of the appointment, what the claimant must do if they cannot attend and the consequences of failing to attend any of these appointments without good reason.</p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47691/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department issues to Jobcentre Plus on giving written appointment cards to claimants with details of future appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195946"
"http://data.parliament.uk/resources/47694","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>It is not Jobcentre Plus policy to sanction jobseeker's allowance claimants for not signing on Christmas Day. Jobcentres are closed as this is a Public Holiday.</p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47694/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any jobseeker's allowance claimant was sanctioned for not signing on Christmas Day.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195943"
"http://data.parliament.uk/resources/47695","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>Jobseeker's Allowance claimants who are due to attend their local jobcentre on a public holiday are excused from doing so and an advanced payment is issued.</p><p> </p><p>Claimants must continue to meet the conditions of entitlement, by being available for and looking for work and the actions they have taken to do so are reviewed at the claimant's next attendance.</p><p> </p><p>The claimant is informed of this and issued with a formal notification at their attendance prior to the public holiday.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47695/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is when a claimant's regular signing on date date falls on a bank holiday.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195945"
"http://data.parliament.uk/resources/47697","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>DWP research report 863: <em>Sorting Out Separation Web App: evaluation of effectiveness</em> highlighted that the longer-term separated found the Sorting out Separation Web app less relevant because they were more likely to know most of the information provided.</p><p> </p><p>The evaluation confirmed that we need better to understand the needs of this group. Several projects funded in the second round of the Innovation Fund are specifically focussing on what type of support works to help longer-term separated couples to collaborate. When these projects have been completed and evaluated, we will be able to consider how further to improve support for longer-term separated parents.</p>","Thornbury and Yate","Steve Webb","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47697/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to ensure the effectiveness of the Sorting Out Separation Web app in providing constructive support to assist collaboration for longer-term separated parents in response to the evaluation commissioned by his Department which indicated that the Web app had little relevance or use for this group.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","195737"
"http://data.parliament.uk/resources/47739","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>An assessment has not yet been made about the level of need in rural communities for Discretionary Housing Payments (DHP) beyond 2014/15. DHP funding after 2014/15 will be agreed in due course and will be informed by evidence on the use and demand for DHPs, including in rural communities. The Department is currently collecting data on the use of Discretionary Housing Payments in the 2013/14 financial year.</p>","Thornbury and Yate","Steve Webb","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47739/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the level of need in rural communities for discretionary housing payments beyond 2014-15.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","195835"
"http://data.parliament.uk/resources/47333","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>The responsibility for the oversight of work-based pensions in the UK rests with the Pensions Regulator which was set up under the Pensions Act 2004. Parliament gave the Pensions Regulator operational independence, which means that Ministers are not involved in decisions to exercise its powers or able to intervene in its casework. It would therefore not be appropriate for Ministers to comment on any individual pension scheme. Where it appears that scheme abandonment has taken place, it is a matter for the Regulator to establish whether the legal tests in relation to its ‘anti-avoidance' powers, including the power to issue contribution notices, are met.</p>","Thornbury and Yate","Steve Webb","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47333/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government has had with the government of Russia on the failure of certain Russian companies to fulfil their obligations in relation to pension payments to UK citizens following those companies acquiring the assets of UK businesses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195639"
"http://data.parliament.uk/resources/47364","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>The vast majority of employers offer genuine vacancies for jobseekers to apply for - however, we don't hesitate to take action against anyone who tries to break the rules. Where we identify vacancies that may not comply with our terms and conditions we suspend the vacancy, investigate and remove if appropriate. If the employer is unable to provide assurance of compliance with terms and conditions, their account will also be suspended.</p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47364/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that jobs advertised on Universal Jobmatch do not breach his Department's terms and conditions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","195431"
"http://data.parliament.uk/resources/47365","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>No such estimate has been made.</p><p> </p><p>The single-tier pension will be set above the level of the Standard Minimum Guarantee for a single person. This means that for people reaching State Pension age from April 2016 onwards, anyone who has built up 35 qualifying years through National Insurance contributions and credits should have an income above the level of the basic means test, regardless of how much they earned during their working life.</p><p> </p><p>Some pensioners will still require means-tested support, and at a given level of retirement income an individual's eligibility will depend on a number of factors. These include the level and nature of their housing costs, whether they are single or in a couple, whether they have additional needs associated with caring or severe disability and whether they reached State Pension age before or after the introduction of the single-tier pension.</p><p> </p><p>Whether or not a particular salary level in working life would lead to an income in retirement that is high enough to avoid eligibility for any means-tested benefits will also depend on the choices an individual makes, including how much of their income to save for retirement.</p>","Thornbury and Yate","Steve Webb","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47365/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the minimum income per annum required during an individual's working life to prevent the need to claim means-tested benefits in retirement.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","195426"
"http://data.parliament.uk/resources/47366","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>Jobcentre Plus directly supports domestic violence victims in a number of ways. The Jobseekers Allowance domestic violence (JSA DV) easement helps victims of actual or threatened domestic violence by allowing a break from job seeking activity. This helps to give claimants the opportunity to begin to stabilise their lives and those of their families. The Destitute Domestic Violence Concession ensures migrant spouse victims of domestic violence who have been granted leave to remain outside the immigration rules are able to access eligible income-related benefits.</p><p> </p><p>As well as these initiatives our operational staff signpost domestic violence victims to local support organisations. Partnership working opportunities with local voluntary and community support groups is continually being developed at a local level.</p><p> </p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47366/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provision is made by Jobcentre Plus for victims of domestic violence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195445"
"http://data.parliament.uk/resources/47368","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>The change in the definition of Payment Group 6 was made to allow more people to gain access to the tailored support provided by the Work Programme.</p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47368/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 February 2014, Official Report, columns 518-9W, on the Work Programme, for what reason the change in the definition of Payment Group 6 referred to in the memorandum was made.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195415"
