"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125074","Ministry of Justice","false","2019-05-13","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-05-13T11:00:42.78Z","http://data.parliament.uk/resources/1125074/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-07","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 May 2019 to Question 249229 on Wales Office: Contracts, how many contracts awarded by his Department on behalf of the Wales Office were awarded to companies based in (a) Wales, (b) the UK, (c) the EU and (d) the rest of the world in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251246"
"http://data.parliament.uk/resources/1124690","Ministry of Justice","false","2019-05-09","<p>To ensure consistent referral pathways throughout the youth justice system, the Youth Justice Board have developed a screening tool which provides a holistic assessment and intervention plan that can be used in a variety of settings. In custody, NHS England screen and assess every child for neurodisabilities using the Comprehensive Health Assessment Tool (CHAT) and put in place an individual care plan.</p>","Charnwood","Edward Argar","250737","2019-05-09T16:31:40.89Z","http://data.parliament.uk/resources/1124690/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-03","Young Offenders: Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to develop a consistent pathway for (a) prison staff and (b) Departmental officials to refer young people in the justice system to speech and language therapy.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250736"
"http://data.parliament.uk/resources/1124726","Ministry of Justice","false","2019-05-09","<p>To ensure consistent referral pathways throughout the youth justice system, the Youth Justice Board have developed a screening tool which provides a holistic assessment and intervention plan that can be used in a variety of settings. In custody, NHS England screen and assess every child for neurodisabilities using the Comprehensive Health Assessment Tool (CHAT) and put in place an individual care plan.</p>","Charnwood","Edward Argar","250736","2019-05-09T16:31:40.843Z","http://data.parliament.uk/resources/1124726/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-03","Young Offenders: Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to develop a consistent pathway for justice professionals to be able to refer a young person to speech and language therapy.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250737"
"http://data.parliament.uk/resources/1124529","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250486 ; 250487","2019-05-09T16:27:04.423Z","http://data.parliament.uk/resources/1124529/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what proportion of staff in each community rehabilitation company are agency workers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250485"
"http://data.parliament.uk/resources/1124530","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250485 ; 250487","2019-05-09T16:27:04.487Z","http://data.parliament.uk/resources/1124530/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many weeks it takes agency staff to complete the minimum training required to work in community rehabilitation companies.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250486"
"http://data.parliament.uk/resources/1124533","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250485 ; 250486","2019-05-09T16:27:04.517Z","http://data.parliament.uk/resources/1124533/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the total spend was on agency staff by each community rehabilitation company in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250487"
"http://data.parliament.uk/resources/1124611","Ministry of Justice","false","2019-05-09","<p>Information about drivers who have not been disqualified from driving as a result of a court accepting that disqualification would lead to exceptional hardship is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA), an executive agency of the Department for Transport, holds a database relating to all GB driving licence holders, including licence type, current offences, associated points and disqualifications.</p>","Charnwood","Edward Argar",,"2019-05-09T16:27:54.703Z","http://data.parliament.uk/resources/1124611/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the extent of the use of the exceptional hardship exception for the sentencing of drivers who would otherwise be disqualified from driving.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","250481"
"http://data.parliament.uk/resources/1124158","Ministry of Justice","false","2019-05-08","<p>Information on the nationality of the offenders sentenced is not held centrally by MoJ and would only be obtainable at disproportionate cost. Therefore, it not possible to provide this information.</p>","Charnwood","Edward Argar",,"2019-05-08T15:32:24.99Z","http://data.parliament.uk/resources/1124158/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many non-UK EU nationals received a (a) caution, (b) community order and (c) another court disposal in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","249930"
"http://data.parliament.uk/resources/1124235","Ministry of Justice","false","2019-05-08","<p>The independent Parole Board had listed an oral hearing for the purposes of Mr Vare’s case on 10 May. However, on learning that a new offender manager had been appointed for Mr Vare, the Parole Board decided on 27 April to defer the oral hearing to allow the offender manager time to meet Mr Vare and to produce a report on him. The hearing has now been listed for the first available date after 24 June. The Board has directed that all outstanding reports be provided by 3 June. The Public Protection Casework Section, which oversees the delivery of the Secretary of State’s obligations in relation to the parole process, is liaising with the offender manager and others to ensure that the reports are indeed provided by 3 June.</p>","Charnwood","Edward Argar",,"2019-05-08T15:38:30.81Z","http://data.parliament.uk/resources/1124235/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Parole","1","House of Commons","To ask the Secretary of State for Justice, what steps are being taken to ensure that the probation reports required for the parole hearing of Liam Vare A9035AH scheduled for 10 May 2019 are available in time for that hearing.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","249838"
"http://data.parliament.uk/resources/1124256","Ministry of Justice","false","2019-05-08","<p>The number of people cautioned for stalking in each of the last five years can be found in the Outcomes by Offence data tool available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>Select 8.Q Stalking from the Offence drop down list</p><p> </p><p>Court proceedings and convictions data for 2018 are planned for publication on 16 May 2019</p>","Charnwood","Edward Argar",,"2019-05-08T15:40:23.853Z","http://data.parliament.uk/resources/1124256/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Stalking","1","House of Commons","To ask the Secretary of State for Justice, how many people have been cautioned for stalking in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","249992"
