"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49406","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>We are considering carefully all the evidence and written representations and will issue a decision in due course.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49406/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 April 2014, Official Report, column 488W, on Business Improvement Districts: Birmingham, for what reasons no decision has yet been taken on the Business Improvement District for Sparkbrook and Springfield.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","197531"
"http://data.parliament.uk/resources/49526","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>The Department does not hold information on the number of children in existing supported housing tenancies; however this information is collected for new lettings. The new lettings data is collected in the CORE (Continuous Recording of Lettings and Sales), which reports there were 11,370 children (under 16 years) in the households who were let supported housing in England in 2012-13.</p><p> </p>","Keighley","Kris Hopkins","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49526/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of children aged under 16 years living in supported housing.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197549"
"http://data.parliament.uk/resources/49534","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>Decisions on rateable values are made independently of Ministers by the Valuation Office Agency. All rateable values are based on the rental value of the property and for public houses rates are based on actual rents paid by tenants. Ratepayers should contact the Valuation Office Agency if they are concerned about their rateable value and may appeal to the independent Valuation Tribunal if their dispute cannot be resolved.</p><p>As part of our review of business rates administration, the Government will consider options for arriving at a rental based assessment for non-domestic properties including public houses and the discussion paper, published last month, invites views on this issue.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49534/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the viability of public houses of the method by which business rates are currently calculated.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197572"
"http://data.parliament.uk/resources/49535","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>In the new planning guidance, launched on 6 March, we have made it crystal clear that councils need to consider the strict tests set out in national policy and, where these are not met new development should not be allowed. These tests, set out in the National Planning Policy Framework, include ensuring new development does not increase flood risk elsewhere. The tests are designed to protect people and property from flooding and give councils the robust ability to reject unacceptable planning applications.</p><p>We also expect Strategic Flood Risk Assessments, prepared by local councils to inform Local Plans, to consider flood risks to and from surrounding areas in the same flood catchment.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49535/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department gives local authorities on considering the potential flooding risks to land in neighbouring local authorities when making planning decisions.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197573"
"http://data.parliament.uk/resources/49190","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>The Index of Multiple Deprivation is not calculated for electoral wards but is available for Lower-layer Super Output Areas in England. These are a Census geography each containing approximately 1,500 people.</p><p>The 100 most deprived Lower-layer Super Output Areas in England, according to the 2010 English Index of Multiple Deprivation, are listed below.</p><p>The Department for Communities and Local Government is updating the Index of Multiple Deprivation, with publication anticipated in summer 2015.</p><p> </p><table><tbody><tr><td><p><strong>Lower-layer Super </strong></p><p><strong>Output Area name</strong></p></td><td><p><strong>Lower-layer Super </strong></p><p><strong>Output Area Code</strong></p></td><td><p><strong>RANK (where 1 is most deprived)</strong></p></td></tr><tr><td><p>Tendring 018A</p></td><td><p>E01021988</p></td><td><p>1</p></td></tr><tr><td><p>North East Lincolnshire 002C</p></td><td><p>E01013139</p></td><td><p>2</p></td></tr><tr><td><p>Blackpool 010A</p></td><td><p>E01012673</p></td><td><p>3</p></td></tr><tr><td><p>Liverpool 018C</p></td><td><p>E01006559</p></td><td><p>4</p></td></tr><tr><td><p>Blackpool 007C</p></td><td><p>E01012721</p></td><td><p>5</p></td></tr><tr><td><p>Liverpool 059C</p></td><td><p>E01006755</p></td><td><p>6</p></td></tr><tr><td><p>Burnley 010E</p></td><td><p>E01024908</p></td><td><p>7</p></td></tr><tr><td><p>Blackpool 008A</p></td><td><p>E01012678</p></td><td><p>8</p></td></tr><tr><td><p>Rochdale 010E</p></td><td><p>E01005484</p></td><td><p>9</p></td></tr><tr><td><p>Manchester 009C</p></td><td><p>E01005204</p></td><td><p>10</p></td></tr><tr><td><p>Kingston upon Hull 003A</p></td><td><p>E01012875</p></td><td><p>11</p></td></tr><tr><td><p>Liverpool 023A</p></td><td><p>E01006560</p></td><td><p>12</p></td></tr><tr><td><p>Liverpool 022C</p></td><td><p>E01006777</p></td><td><p>13</p></td></tr><tr><td><p>Bradford 039C</p></td><td><p>E01010617</p></td><td><p>14</p></td></tr><tr><td><p>North East Lincolnshire 006A</p></td><td><p>E01013138</p></td><td><p>15</p></td></tr><tr><td><p>North East Lincolnshire 002B</p></td><td><p>E01013137</p></td><td><p>16</p></td></tr><tr><td><p>Redcar and Cleveland 009B</p></td><td><p>E01012114</p></td><td><p>17</p></td></tr><tr><td><p>Knowsley 010B</p></td><td><p>E01006442</p></td><td><p>18</p></td></tr><tr><td><p>Rochdale 016C</p></td><td><p>E01005466</p></td><td><p>19</p></td></tr><tr><td><p>Liverpool 018D</p></td><td><p>E01006561</p></td><td><p>20</p></td></tr><tr><td><p>Burnley 007C</p></td><td><p>E01024858</p></td><td><p>21</p></td></tr><tr><td><p>Thanet 003A</p></td><td><p>E01024676</p></td><td><p>22</p></td></tr><tr><td><p>Blackpool 006A</p></td><td><p>E01012681</p></td><td><p>23</p></td></tr><tr><td><p>Wirral 011C</p></td><td><p>E01007122</p></td><td><p>24</p></td></tr><tr><td><p>Birmingham 071D</p></td><td><p>E01009365</p></td><td><p>25</p></td></tr><tr><td><p>Salford 024A</p></td><td><p>E01005655</p></td><td><p>26</p></td></tr><tr><td><p>Blackpool 013A</p></td><td><p>E01012671</p></td><td><p>27</p></td></tr><tr><td><p>Liverpool 014E</p></td><td><p>E01006778</p></td><td><p>28</p></td></tr><tr><td><p>Liverpool 022A</p></td><td><p>E01006704</p></td><td><p>29</p></td></tr><tr><td><p>Middlesbrough 003F</p></td><td><p>E01012041</p></td><td><p>30</p></td></tr><tr><td><p>Middlesbrough 001C</p></td><td><p>E01012070</p></td><td><p>31</p></td></tr><tr><td><p>Burnley 012B</p></td><td><p>E01024906</p></td><td><p>32</p></td></tr><tr><td><p>Thanet 001A</p></td><td><p>E01024657</p></td><td><p>33</p></td></tr><tr><td><p>Blackpool 007B</p></td><td><p>E01012720</p></td><td><p>34</p></td></tr><tr><td><p>Blackpool 008D</p></td><td><p>E01012682</p></td><td><p>35</p></td></tr><tr><td><p>Coventry 007E</p></td><td><p>E01009585</p></td><td><p>36</p></td></tr><tr><td><p>Blackpool 013B</p></td><td><p>E01012672</p></td><td><p>37</p></td></tr><tr><td><p>Sunderland 016F</p></td><td><p>E01008836</p></td><td><p>38</p></td></tr><tr><td><p>Liverpool 024C</p></td><td><p>E01006647</p></td><td><p>39</p></td></tr><tr><td><p>Knowsley 010E</p></td><td><p>E01006445</p></td><td><p>40</p></td></tr><tr><td><p>Blackpool 006B</p></td><td><p>E01012683</p></td><td><p>41</p></td></tr><tr><td><p>Liverpool 024B</p></td><td><p>E01006563</p></td><td><p>42</p></td></tr><tr><td><p>Liverpool 014D</p></td><td><p>E01006703</p></td><td><p>43</p></td></tr><tr><td><p>St. Helens 014E</p></td><td><p>E01006874</p></td><td><p>44</p></td></tr><tr><td><p>Liverpool 023C</p></td><td><p>E01006646</p></td><td><p>45</p></td></tr><tr><td><p>Birmingham 051C</p></td><td><p>E01009488</p></td><td><p>46</p></td></tr><tr><td><p>Bolton 016A</p></td><td><p>E01004821</p></td><td><p>47</p></td></tr><tr><td><p>Knowsley 008B</p></td><td><p>E01006467</p></td><td><p>48</p></td></tr><tr><td><p>Liverpool 018E</p></td><td><p>E01006562</p></td><td><p>49</p></td></tr><tr><td><p>Mansfield 009E</p></td><td><p>E01028276</p></td><td><p>50</p></td></tr><tr><td><p>Liverpool 039D</p></td><td><p>E01006679</p></td><td><p>51</p></td></tr><tr><td><p>Oldham 014B</p></td><td><p>E01005350</p></td><td><p>52</p></td></tr><tr><td><p>Knowsley 008C</p></td><td><p>E01006468</p></td><td><p>53</p></td></tr><tr><td><p>Middlesbrough 001B</p></td><td><p>E01012069</p></td><td><p>54</p></td></tr><tr><td><p>Liverpool 024A</p></td><td><p>E01006540</p></td><td><p>55</p></td></tr><tr><td><p>Knowsley 008D</p></td><td><p>E01006469</p></td><td><p>56</p></td></tr><tr><td><p>Liverpool 011E</p></td><td><p>E01006732</p></td><td><p>57</p></td></tr><tr><td><p>Blackpool 010E</p></td><td><p>E01012737</p></td><td><p>58</p></td></tr><tr><td><p>Rochdale 012E</p></td><td><p>E01005568</p></td><td><p>59</p></td></tr><tr><td><p>Burnley 003D</p></td><td><p>E01024877</p></td><td><p>60</p></td></tr><tr><td><p>Blackpool 013C</p></td><td><p>E01012674</p></td><td><p>61</p></td></tr><tr><td><p>Knowsley 003B</p></td><td><p>E01006417</p></td><td><p>62</p></td></tr><tr><td><p>Liverpool 014A</p></td><td><p>E01006699</p></td><td><p>63</p></td></tr><tr><td><p>Manchester 009E</p></td><td><p>E01005228</p></td><td><p>64</p></td></tr><tr><td><p>Bradford 045C</p></td><td><p>E01010730</p></td><td><p>65</p></td></tr><tr><td><p>Liverpool 018B</p></td><td><p>E01006558</p></td><td><p>66</p></td></tr><tr><td><p>Manchester 020A</p></td><td><p>E01005067</p></td><td><p>67</p></td></tr><tr><td><p>Blackburn with Darwen 006E</p></td><td><p>E01012655</p></td><td><p>68</p></td></tr><tr><td><p>North East Lincolnshire 002A</p></td><td><p>E01013136</p></td><td><p>69</p></td></tr><tr><td><p>Liverpool 022D</p></td><td><p>E01006779</p></td><td><p>70</p></td></tr><tr><td><p>Salford 024B</p></td><td><p>E01005658</p></td><td><p>71</p></td></tr><tr><td><p>Liverpool 043D</p></td><td><p>E01006677</p></td><td><p>72</p></td></tr><tr><td><p>Rochdale 010C</p></td><td><p>E01005482</p></td><td><p>73</p></td></tr><tr><td><p>Redcar and Cleveland 008D</p></td><td><p>E01012170</p></td><td><p>74</p></td></tr><tr><td><p>Kingston upon Hull 031F</p></td><td><p>E01012890</p></td><td><p>75</p></td></tr><tr><td><p>Sheffield 039A</p></td><td><p>E01008011</p></td><td><p>76</p></td></tr><tr><td><p>Kingston upon Hull 003E</p></td><td><p>E01012879</p></td><td><p>77</p></td></tr><tr><td><p>Kingston upon Hull 029D</p></td><td><p>E01012855</p></td><td><p>78</p></td></tr><tr><td><p>Preston 009E</p></td><td><p>E01025286</p></td><td><p>79</p></td></tr><tr><td><p>Bradford 052B</p></td><td><p>E01010819</p></td><td><p>80</p></td></tr><tr><td><p>Thanet 001E</p></td><td><p>E01024678</p></td><td><p>81</p></td></tr><tr><td><p>Bradford 051C</p></td><td><p>E01010739</p></td><td><p>82</p></td></tr><tr><td><p>Blackpool 007D</p></td><td><p>E01012724</p></td><td><p>83</p></td></tr><tr><td><p>Liverpool 057A</p></td><td><p>E01006740</p></td><td><p>84</p></td></tr><tr><td><p>Middlesbrough 006C</p></td><td><p>E01012028</p></td><td><p>85</p></td></tr><tr><td><p>Kingston upon Hull 017E</p></td><td><p>E01012897</p></td><td><p>86</p></td></tr><tr><td><p>Newcastle upon Tyne 008G</p></td><td><p>E01008380</p></td><td><p>87</p></td></tr><tr><td><p>Kingston upon Hull 030C</p></td><td><p>E01012891</p></td><td><p>88</p></td></tr><tr><td><p>Liverpool 010B</p></td><td><p>E01006599</p></td><td><p>89</p></td></tr><tr><td><p>Wirral 010A</p></td><td><p>E01007132</p></td><td><p>90</p></td></tr><tr><td><p>Birmingham 047B</p></td><td><p>E01009358</p></td><td><p>91</p></td></tr><tr><td><p>Walsall 030C</p></td><td><p>E01010371</p></td><td><p>92</p></td></tr><tr><td><p>Stockton-on-Tees 014E</p></td><td><p>E01012266</p></td><td><p>93</p></td></tr><tr><td><p>Redcar and Cleveland 008C</p></td><td><p>E01012169</p></td><td><p>94</p></td></tr><tr><td><p>Knowsley 001A</p></td><td><p>E01006448</p></td><td><p>95</p></td></tr><tr><td><p>Manchester 012E</p></td><td><p>E01005261</p></td><td><p>96</p></td></tr><tr><td><p>Nottingham 011B</p></td><td><p>E01013818</p></td><td><p>97</p></td></tr><tr><td><p>Liverpool 044D</p></td><td><p>E01006676</p></td><td><p>98</p></td></tr><tr><td><p>Southend-on-Sea 014D</p></td><td><p>E01015842</p></td><td><p>99</p></td></tr><tr><td><p>Leicester 012D</p></td><td><p>E01013726</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49190/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the 100 most deprived wards as measured by the index of multiple deprivation are.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197424"
"http://data.parliament.uk/resources/48941","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>This information is not held centrally.</p><p> </p>","Keighley","Kris Hopkins","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48941/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) improvement notices in accordance with section 11, (b) prohibition orders in accordance with section 20, (c) hazard awareness notices in accordance with section 28 and (d) emergency remedial actions under section 40 or emergency prohibition orders under section 43 of the Housing Act 2004 have been issued by local authorities in England following the discovery of a category 1 hazard during a housing health and safety rating system inspection in the private rented sector in the last year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","197159"
"http://data.parliament.uk/resources/48942","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>The Department does not hold the requested data.</p><p> </p>","Keighley","Kris Hopkins","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48942/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households in the private rented sector were evicted under section 8 of the Housing Act 2004 in the last year for which figures are available.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","197160"
"http://data.parliament.uk/resources/48943","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>In 2012-13, the Independent Housing Ombudsman received 3,657 enquiries and 6,391 formal complaints. In that year, 543 complaints resulted in a determination decision following a formal intervention.</p><p>I would note that, as of March 2013, the Ombudsman's remit covered 2,123 landlords, representing 2.9 millions housing units<em>.</em></p><p><em>Source:</em><em>Independent Housing Ombudsman Limited Annual report and Financial Statements 2012-13'</em></p><p> </p>","Keighley","Kris Hopkins","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48943/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many complaints have been received by the Housing Ombudsman service in the latest year for which figures are available.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","197131"
"http://data.parliament.uk/resources/48944","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>This information is not held centrally.</p><p> </p>","Keighley","Kris Hopkins","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48944/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households are housed by local authorities in the private rented sector on (a) two year long contracts, (b) three year long contracts and (c) contracts longer than three years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","197126"
"http://data.parliament.uk/resources/48962","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>Ministers within the Department for Communities and Local Government regularly meet colleagues from other Departments to discuss a range of matters.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48962/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the draft National Pollinator Strategy as it relates to planning.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","197034"
