"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/448801","Department for Culture, Media and Sport","false","2016-02-12","<p>We plan to publish the Digital Strategy in early 2016. The Minister for the Digital Economy launched a public call for ideas on 29 December. We are now analysing these responses, and we continue to work closely with Whitehall departments on the Strategy.</p>","Baroness Neville-Rolfe",,"2016-02-12T10:47:04.643Z","http://data.parliament.uk/resources/448801/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-28","Digital Technology","2","House of Lords","To ask Her Majesty’s Government when they expect to be able to publish a UK-wide digital strategy.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL5581"
"http://data.parliament.uk/resources/448802","Department for Work and Pensions","false","2016-02-03","<p>Government is funding a £38 million Credit Union Expansion Project to enable the credit union sector to improve access to affordable credit.</p><p> </p><p> </p><p> </p><p>Government will also continue to support the development of cross sector partnerships to raise awareness and accessibility of affordable credit.</p><p> </p>","Lord Freud",,"2016-02-03T15:18:06.21Z","http://data.parliament.uk/resources/448802/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-01-28","Credit","2","House of Lords","To ask Her Majesty’s Government what further plans they have to ensure universal access to affordable credit.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL5582"
"http://data.parliament.uk/resources/448803","HM Treasury","false","2016-02-11","<p>Part of the government’s long term economic plan is to ensure that banks serve all sections of society. The government is committed to increasing competition to deliver innovation and good financial products and services for all customers.</p><p> </p><p>The government launched an international FinTech benchmarking exercise to identify emerging areas of opportunity for FinTech in the UK in November 2015. This exercise is being carried out by Ernst &amp; Young, and findings are due to be delivered in early 2016. The report will look at the future needs of customers for financial services delivered through digital channels.</p><p> </p><p>The Government has not commissioned research to identify the future needs of customers for financial services delivered via physical premises. However the Government welcomed the industry-wide Access to Banking protocol announced in March 2015. Since May 2015, each participating bank has committed to carry out a number of steps if it is closing a branch, including the preparation of meaningful local impact assessments. There is a commitment to a review of the operation of the protocol after one year, and the government looks forward to the publication of its conclusions.</p>","Lord O'Neill of Gatley",,"2016-02-11T16:13:54.863Z","http://data.parliament.uk/resources/448803/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-01-28","Financial Services","2","House of Lords","To ask Her Majesty’s Government what research they have commissioned to identify the future needs of customers for financial services delivered (1) through digital channels, and (2) via physical premises.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL5583"
"http://data.parliament.uk/resources/448804","Department for Business, Innovation and Skills","false","2016-02-04","<p>Ministers and government officials meet with Post Office on a regular basis and during these meetings services that help to address financial exclusion are often discussed. Post Office offers a wide range of financial services products, many of which are of benefit to those on low incomes or who are otherwise excluded from the traditional banking sector, and growth in financial services is a key opportunity to help make the Post Office network more sustainable.</p><p> </p><p>With government’s support Post Office has been working closely with high street banks to offer a standardised service that enables customers of the banks to access their accounts at Post Office branches. This is particularly important for those communities that have seen bank branches closed, where often the only local shop is a Post Office. Post Office also offers the Post Office card account which enables people with no bank account to be able to access benefits, pensions and tax credits over the counter at their local branch.</p><p> </p><p><strong> </strong></p>","Baroness Neville-Rolfe",,"2016-02-04T17:53:27.88Z","http://data.parliament.uk/resources/448804/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-28","Post Offices: Financial Services","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Post Office about addressing the problem of financial exclusion.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL5584"
"http://data.parliament.uk/resources/448805","HM Treasury","false","2016-02-09","<p>The government set up the Money Advice Service in 2010 to enhance consumers’ understanding of their finances. Pension Wise was launched in April 2015 to help people with their defined contribution pensions. The Public Financial Guidance consultation is currently exploring how the current statutory arrangements for the provision of free and impartial financial guidance can be made more effective for consumers.</p><p> </p><p>The Government also launched the Financial Advice Market Review, which aims to make sure that people can access high quality, affordable professional advice to help them make informed financial decisions. FAMR and the Public Financial Guidance Consultation will report back around Budget 2016.</p>","Lord O'Neill of Gatley",,"2016-02-09T16:00:21.5Z","http://data.parliament.uk/resources/448805/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-01-28","Financial Services: Advisory Services","2","House of Lords","To ask Her Majesty’s Government what steps they have taken towards establishing a UK-wide financial advice service.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL5585"
"http://data.parliament.uk/resources/448806","Cabinet Office","false","2016-02-11","<p>GOV.UK Verify is the new way to prove who you are online so you can access digital services securely and safely, without having to use postal or face-to-face services. It is on target to go live by April 2016, and so far nearly half a million identities have been verified, with the service used more than 1 million times. GOV.UK Verify helps fight the growing problem of online identity theft and makes sure people only have access to their own records and services.</p><p>It's the first of its kind in the world, allowing users create a verified digital identity with their choice of certified company from a range of high quality providers. Feedback from users has described GOV.UK Verify as “excellent” and “very impressive”.</p>","Lord Bridges of Headley",,"2016-02-11T17:53:51.697Z","http://data.parliament.uk/resources/448806/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-01-28","Digital Technology: Proof of Identity","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to promote the delivery of a system of secure digital identities.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL5586"
"http://data.parliament.uk/resources/422082","HM Treasury","false","2015-11-02","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Lord O'Neill of Gatley",,"2015-11-02T16:40:27.047Z","http://data.parliament.uk/resources/422082/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-19","Child Tax Credit","2","House of Lords","To ask Her Majesty’s Government how many families (1) with a disabled child, (2) where a parent has died, and (3) in problem debt, they estimate will be affected by limiting the child element of tax credits to the first two children.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2702"
"http://data.parliament.uk/resources/417011","Department for Work and Pensions","false","2015-09-21","<p /> <p>Ahead of the introduction of the new State Pension in April 2016, we are specifically encouraging people to find out how they could increase their new State Pension, including through National Insurance credits. This includes encouraging people who are eligible but may not be claiming carer’s credits at the moment. We are working with the media, local authorities, the NHS, voluntary organisations and charities, including carers’ organisations to promote material, including fact sheets and videos, ensuring the right information and advice is available on carer’s credits.</p><p> </p><p>The Department does not hold information that would allow us to identify individuals who might be eligible for the carer’s credit. We use a range of methods to signpost the carer’s credit to individuals who contact us about other benefits who might be potentially eligible, including when someone has claimed but is not entitled to Carer’s Allowance. Departmental officials promote the carer’s credit at carers’ events, including Carer’s Week, and amongst support organisations. Information on the credits is available on the government’s website GOV.UK and also on carers’ organisations websites.</p>","Baroness Altmann","HL1932","2015-09-21T14:47:53.413Z","http://data.parliament.uk/resources/417011/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-09-07","National Insurance Credits: Carers","2","House of Lords","To ask Her Majesty’s Government what further steps they propose to encourage up-take of Carer’s Credit by those who are caring for others for 20 hours or more per week and who do not qualify for Carer’s Allowance.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL1931"
"http://data.parliament.uk/resources/417012","Department for Work and Pensions","false","2015-09-21","<p>Ahead of the introduction of the new State Pension in April 2016, we are specifically encouraging people to find out how they could increase their new State Pension, including through National Insurance credits. This includes encouraging people who are eligible but may not be claiming carer’s credits at the moment. We are working with the media, local authorities, the NHS, voluntary organisations and charities, including carers’ organisations to promote material, including fact sheets and videos, ensuring the right information and advice is available on carer’s credits.</p><p> </p><p>The Department does not hold information that would allow us to identify individuals who might be eligible for the carer’s credit. We use a range of methods to signpost the carer’s credit to individuals who contact us about other benefits who might be potentially eligible, including when someone has claimed but is not entitled to Carer’s Allowance. Departmental officials promote the carer’s credit at carers’ events, including Carer’s Week, and amongst support organisations. Information on the credits is available on the government’s website GOV.UK and also on carers’ organisations websites.</p>","Baroness Altmann","HL1931","2015-09-21T14:47:53.33Z","http://data.parliament.uk/resources/417012/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-09-07","National Insurance Credits: Carers","2","House of Lords","To ask Her Majesty’s Government whether they plan to assess all data held by the Department for Work and Pensions to identify those who may be eligible for Carer’s Credit with a view to introducing a media campaign to increase public awareness of entitlement to it.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL1932"
"http://data.parliament.uk/resources/417013","Department for Work and Pensions","false","2015-09-15","<p /> <p>DWP statisticians are considering all of the points raised by UK Statistics Authority about the publication of sanctions statistics and what additional information and commentary is appropriate to explain this complex area.</p>","Lord Freud",,"2015-09-15T11:24:24.253Z","http://data.parliament.uk/resources/417013/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Jobseeker's Allowance: Disqualification","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to make a more comprehensive analysis of sanction rates for Jobseeker’s Allowance claimants.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL1933"
