"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138163","Foreign and Commonwealth Office","false","2019-07-17","<p>The Foreign and Commonwealth Office (FCO) makes regular assessments of the political situation in Bangladesh, including through the British High Commission in Dhaka. Bangladesh is a close partner of the UK and a fellow Commonwealth member, and we welcome our joint reaffirmation of democratic values at the Commonwealth Foreign Affairs Ministers' Meeting on 10 July.</p><p>A general election took place in December in which the Awami League won 96% of seats in Parliament. The Minister for Asia and the Pacific issued a statement on 1 January noting credible accounts of obstacles and irregularities in the conduct of elections, and deploring the acts of intimidation and violence that took place. The UK called for the full and transparent resolution of complaints about the conduct of the elections.</p><p>The Foreign Secretary also wrote to Bangladesh Foreign Minister Dr AK Abdul Momen in January to express our concerns and to encourage the Government of Bangladesh to maintain dialogue with opposition parties and civil society. In April 2019, Minister Field reiterated these concerns and the importance of engaging with opposition parties and freedom of expression when he met the Prime Minister and ministers during his visit to Bangladesh.</p><p>Bangladesh remains a human rights priority country for the FCO. Ministers, and our High Commission in Dhaka, carry out a wide range of activities to promote human rights and freedom of expression in Bangladesh, working with civil society and other like-minded partners. We frequently raise these concerns with the Government of Bangladesh.</p><p>The UK will continue to engage with the Government of Bangladesh to address these concerns and will support efforts towards a stable, prosperous and democratic Bangladesh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:50:08.607Z","http://data.parliament.uk/resources/1138163/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Bangladesh.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275838"
"http://data.parliament.uk/resources/1138164","Foreign and Commonwealth Office","false","2019-07-18","<p>The Foreign and Commonwealth Office makes regular assessments of the political situation in Sri Lanka, including through the British High Commission in Colombo. Sri Lanka is a close partner of the UK and a fellow Commonwealth member, and we welcome our joint reaffirmation of democratic values at the Commonwealth Foreign Affairs Ministers Meeting on 10 July.</p><p>We are concerned about the rise in anti-Muslim rhetoric since the Easter Sunday terrorist attacks. We have urged the Government of Sri Lanka to take stronger action to protect minorities and prevent extremists in all communities from inciting violence. The Minister for Asia and the Pacific most recently raised these concerns with the Sri Lankan Foreign Minister in June.</p><p>We are also concerned about President Sirisena's statements reiterating his intention to end the country's moratorium on the death penalty, and issued a statement on 26 June. While we welcome the Supreme Court ruling on 5 July halting executions until October, we have made clear our continued concern, including about the implications for our cooperation on counter narcotics, counter terrorism and other areas of law enforcement. We will continue to encourage the Government of Sri Lanka to maintain its moratorium.</p><p>More broadly, the UK continues to believe that Sri Lanka's commitments to the UN Human Rights Council through Resolutions 30/1, 34/1 and 40/1 remain the best framework for establishing truth, justice and lasting reconciliation in Sri Lanka. We will continue to encourage and support Sri Lanka to deliver on these commitments.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T13:50:17.793Z","http://data.parliament.uk/resources/1138164/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent assessment his Department has made of the political situation in Sri Lanka.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275839"
"http://data.parliament.uk/resources/1138165","Cabinet Office","false","2019-07-17","<p>The Government has not made preparations to hold a second referendum.</p>","Aylesbury","Mr David Lidington",,"2019-07-17T15:06:03.273Z","http://data.parliament.uk/resources/1138165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-10","Referendums: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what preparations his Department has made for holding a second referendum on UK membership of the European Union.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275840"
"http://data.parliament.uk/resources/1138166","Department for Exiting the European Union ","false","2019-07-17","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a deal that could command majority support in Parliament.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-07-17T14:54:10.9Z","http://data.parliament.uk/resources/1138166/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-10","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what preparations his Department has made for holding of a second referendum on UK membership of the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275841"
"http://data.parliament.uk/resources/1137458","Foreign and Commonwealth Office","false","2019-07-16","<p>We welcome recent political reform efforts by the Government of Zimbabwe, including commitment to repeal the Access to Information and Protection of Privacy Act and the Public Order and Security Act in line with Zimbabwe's constitution.</p><p>However, Zimbabwe remains one of the UK's 30 Human Rights Priority Countries globally. We continue to call for the Government of Zimbabwe to uphold the rule of law and human rights and promote free and fair elections, under the protection of the 2013 Constitution and international human rights law. We also call on all political parties to enter into a genuine national dialogue.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-16T13:38:40.95Z","http://data.parliament.uk/resources/1137458/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","274661"
"http://data.parliament.uk/resources/1137460","Department for Work and Pensions","false","2019-07-16","<p>The most recent detailed discussion took place on a visit to Wales on 4th April 2019, where the Secretary of State accompanied the Secretary of State for Wales to the Cardiff Charles Street Jobcentre Plus office, where they had a general discussion around Universal Credit.</p><p> </p><p>The roll out of Universal Credit (UC) is now complete and is available in every Jobcentre across the country.</p><p> </p><p>As planned, the testing of moving legacy claimants to Universal Credit will take place in Harrogate and will begin this month. The goal of the pilot is to learn as much as possible and to increase numbers as slowly and gradually as necessary. Testing the system and our processes will allow us to make sure we can provide the best possible service to those claimants who will need to move to Universal Credit from their legacy claim as planned, by the end of 2023.</p>","Reading West","Alok Sharma",,"2019-07-16T09:57:07.36Z","http://data.parliament.uk/resources/1137460/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-08","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Wales on the roll-out of universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","274662"
"http://data.parliament.uk/resources/1136540","Department of Health and Social Care","false","2019-07-12","<p>As part of delivering measures outlined in chapter two of the childhood obesity plan, we have held consultations on ending the sale of energy drinks to children, calorie labelling in the out-of-home sector, restricting promotions of fatty and sugary products by location and by price, and introducing further advertising restrictions on TV and online for products high is fat, salt and sugar. The consultation on Government Buying Standards for Food and Catering Services runs until 13 August.</p><p> </p><p>We have received a high level of responses to the consultations and it is important we take the time to consider them carefully before we set out further action.</p>","South Ribble","Seema Kennedy","272951","2019-07-12T11:01:28.707Z","http://data.parliament.uk/resources/1136540/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a response to the consultation on Further advertising restrictions for products high in fat, salt and sugar, published on 18 March 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","272950"
"http://data.parliament.uk/resources/1136541","Department of Health and Social Care","false","2019-07-12","<p>As part of delivering measures outlined in chapter two of the childhood obesity plan, we have held consultations on ending the sale of energy drinks to children, calorie labelling in the out-of-home sector, restricting promotions of fatty and sugary products by location and by price, and introducing further advertising restrictions on TV and online for products high is fat, salt and sugar. The consultation on Government Buying Standards for Food and Catering Services runs until 13 August.</p><p> </p><p>We have received a high level of responses to the consultations and it is important we take the time to consider them carefully before we set out further action.</p>","South Ribble","Seema Kennedy","272950","2019-07-12T11:01:28.737Z","http://data.parliament.uk/resources/1136541/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the implementation of the recommendations in chapter two of the Childhood Obesity Plan, published in June 2018; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","272951"
"http://data.parliament.uk/resources/1136693","Women and Equalities","false","2019-10-04","<p>My Rt Hon. Friend the Home Secretary commissioned a lessons-learned review to consider the key policy and operational decisions that affected the Windrush generation and appointed Wendy Williams as its independent advisor. We understand that Wendy Williams has been considering a great deal of material during the course of the review and has spoken with a wide range of people. The government will publish her report following its receipt.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:45:01.007Z","http://data.parliament.uk/resources/1136693/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-03","Immigration: Windrush Generation","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to support the Home Office in its internal investigation into the causes of the Windrush scandal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","272952"
"http://data.parliament.uk/resources/1136040","Northern Ireland Office","false","2019-07-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. The Secretary of State for Northern Ireland speaks regularly with Welsh Ministers on issues relating to EU Exit, through the Joint Ministerial Committee on EU Negotiations.</p>","Weston-super-Mare","John Penrose",,"2019-07-09T09:57:21.757Z","http://data.parliament.uk/resources/1136040/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Welsh Government on her Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271624"
