"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106029","Home Office","false","2014-11-05","<p>Available information relates to the number of roadside breath tests conducted in Suffolk and England and Wales, these data are provided in the table. Data for 2013 is scheduled for publication in Spring 2015.<br><br>Data on the number of roadside checks for speed, use of seatbelts and driving under the influence of drugs, as well as breakdowns for Bury St Edmunds constituency are not reported to the Home Office.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><strong>Number of roadside breath tests conducted, 2010-2012</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Area</strong></td><td><strong>2010</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td> </td></tr><tr><td>Suffolk</td><td>10,501</td><td>11,832</td><td>16,083</td><td> </td></tr><tr><td>England and Wales</td><td>736,846</td><td>685,992</td><td>682,558</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-05T14:38:51.4542513Z","http://data.parliament.uk/resources/106029/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-03","Driving Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many roadside checks for (a) speed, (b) use of seat belts and child restraints, (c) vehicle safety and roadworthiness and (d) driving under the influence of alcohol or drugs were carried out in (i) Bury St Edmunds constituency, (ii) Suffolk and (iii) England and Wales by each police force in each of the last three years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212878"
"http://data.parliament.uk/resources/106074","Northern Ireland Office","false","2014-11-05","<p>Since 2010, my Department has spent the following amounts per year on iPhones:</p><p><strong>2010</strong> - Nil</p><p><strong>2011 </strong>- Nil</p><p><strong>2012</strong> - £2,042</p><p><strong>2013</strong> - £1,937</p><p><strong>2014</strong> - Nil</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-05T12:59:10.2663414Z","http://data.parliament.uk/resources/106074/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213162"
"http://data.parliament.uk/resources/102039","Department for Education","false","2014-11-05","<p>Definitive estimates of participation in education, training and employment for young people aged 16-18 are published by the Department for Education in a Statistical First Release (SFR) each June.</p><p>These estimates cannot be broken down by ethnic group. However, local authorities in England collect information on 16-18 year olds who are not in education, employment or training (NEET) in their area and their ethnic group, which they report to the Department for Education through the National Client Caseload Information System.</p><p>This information shows that, at the end of June 2014, 11.9% of young people NEET were from a non-white ethnic group, compared with 17.7% of the 16-18 cohort as a whole. The ethnicity of 5.4% of young people was not known to their local authority.</p>","Grantham and Stamford","Nick Boles","2014-11-05T14:14:22.1243555Z","http://data.parliament.uk/resources/102039/answer","Biography information for Nick Boles","60","Education","Education","2014-10-31","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people not in education, employment or training are BME.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212849"
"http://data.parliament.uk/resources/102043","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:45:22.5576632Z","http://data.parliament.uk/resources/102043/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Israeli counterpart on access to, and sovereignty over, the Al Aqsa mosque in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212853"
"http://data.parliament.uk/resources/102044","Foreign and Commonwealth Office","false","2014-11-05","<p>The Political Director of the Foreign and Commonwealth Office discussed this issue with the Swedish Political Director on 3 November.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:50:07.8393476Z","http://data.parliament.uk/resources/102044/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Sweden on recognition of the state of Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212854"
"http://data.parliament.uk/resources/102055","Home Office","false","2014-11-05","<p>Tackling Modern slavery is a priority for the National Crime Agency, which is committed to improving the co-ordination and coherence of intelligence gathering processes, working with law enforcement partners in the UK and abroad. For example, Europol helped facilitate the arrest of 90 people suspected of human trafficking as part of Operation Archimedes in September this year, and that is why the Government is seeking to rejoin the measure on 1 December. The Modern Slavery Strategy, which will be published shortly, will set out a number of measures to improve the way in which intelligence on modern slavery is gathered, analysed and shared with law enforcement partners.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:27:35.1229774Z","http://data.parliament.uk/resources/102055/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-31","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase co-ordination and coherence in intelligence gathering techniques used in police investigations on human trafficking.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","212829"
"http://data.parliament.uk/resources/102057","Home Office","false","2014-11-05","<p>The information requested cannot be provided without collation and examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:28:02.7229887Z","http://data.parliament.uk/resources/102057/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were moved between different immigration removal centres in each of the last six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212824"
"http://data.parliament.uk/resources/102070","Department for Work and Pensions","false","2014-11-05","<p /> <p>(a) Whilst Jobcentres remain the branding of the Department's frontline face to face service, the executive agency status of Jobcentre Plus ended during 2011-12 as DWP integrated its frontline agencies into one operation. DWP has a Whistleblowing policy which covers all employees. This encourages employees to raise any concerns about wrongdoing. Where an employee raises a concern under this policy, the procedures ensure that they are provided with protection, help and support.</p><p> </p><p>(b) Responsibility for the protection of whistleblowers in Work Programme providers rests with their employers. Employers are subject to the Public Interest Disclosure Act which protects whistleblowers from suffering any detriment as a result of raising a genuine concern.</p>","Thornbury and Yate","Steve Webb","2014-11-05T14:42:39.6947261Z","http://data.parliament.uk/resources/102070/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-31","Social Security Benefits: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provisions are in place to protect whistleblowers in (a) Jobcentre Plus and (b) Work Programme providers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212845"
"http://data.parliament.uk/resources/102076","Department for Work and Pensions","false","2014-11-05","<p>A Departmental Director replied to the hon. Member on 3 November 2014, on my behalf. I apologise for the delay in resolving his constituent’s concerns. Unfortunately, we have no record of receiving the letter of 1<sup>st</sup> September.</p>","Thornbury and Yate","Steve Webb","2014-11-05T14:24:09.4039189Z","http://data.parliament.uk/resources/102076/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Minister for Pensions plans to respond to the letter from the hon. Member for Angus dated 1 September 2014 and emails dated 24 and 30 October 2014 seeking information first requested from the Pensions Service on 7 May 2014 on his constituent Patricia Moore.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","212837"
"http://data.parliament.uk/resources/101755","Department for Culture Media and Sport","false","2014-11-05","<p><em>Nominet is responsible for managing the UK registry and any policy changes, such as the introduction of new .uk domain names, is done in full consultation with its stakeholders, which includes the Government. The Government favours this multi-stakeholder model approach to internet governance. The processes for .uk domains are fully transparent and Nominet has justified their policy position when publishing the response to the consultation on second level domain names.</em></p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:01.1919267Z","http://data.parliament.uk/resources/101755/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the system for registering new .uk domains with Nominet is accessible and straightforward.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212644"
