"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719107","Department for Education","false","2024-05-22","<p>The department does not systematically collect information on what is taught by schools. The department has made it clear in the draft Relationships, Sex and Heath Education (RSHE) guidance that schools have to ensure that parents are aware of what their children are being taught, which provides the basis for most issues to be resolved locally.</p><p> </p><p>The department’s draft guidance is very clear that schools should teach the facts about equality and the protected characteristics, including gender reassignment, but they should not include contested theory on gender identity in their teaching.</p><p> </p><p>This cautious approach is in line with the draft guidance for schools and colleges on gender questioning pupils, which the department consulted on recently, and the recommendations from the Cass Review.</p>","East Hampshire","Damian Hinds","26827","2024-05-22T14:57:35.587Z","http://data.parliament.uk/resources/1719107/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-17","Personal, Social, Health and Economic Education: Gender","1","House of Commons","To ask the Secretary of State for Education, with reference to her comments on BBC Radio 4’s Today Programme in relation to on her Department’s consultation on the new Relationships, Sex and Heath Education guidance on 16th May 2024, if she will publish the names of the schools at which the alleged inappropriate content she has seen on gender identity has been taught.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","26826"
"http://data.parliament.uk/resources/1719108","Department for Education","false","2024-05-22","<p>The department does not systematically collect information on what is taught by schools. The department has made it clear in the draft Relationships, Sex and Heath Education (RSHE) guidance that schools have to ensure that parents are aware of what their children are being taught, which provides the basis for most issues to be resolved locally.</p><p> </p><p>The department’s draft guidance is very clear that schools should teach the facts about equality and the protected characteristics, including gender reassignment, but they should not include contested theory on gender identity in their teaching.</p><p> </p><p>This cautious approach is in line with the draft guidance for schools and colleges on gender questioning pupils, which the department consulted on recently, and the recommendations from the Cass Review.</p>","East Hampshire","Damian Hinds","26826","2024-05-22T14:57:35.647Z","http://data.parliament.uk/resources/1719108/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-17","Personal, Social, Health and Economic Education: Gender","1","House of Commons","To ask the Secretary of State for Education, with reference her comments on BBC Radio 4’s Today Programme in relation to her Department’s consultation on the new Relationships, Sex and Heath Education guidance on 16th May 2024, what information her Department holds on the number of schools at which alleged inappropriate content on gender identity is being taught.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","26827"
"http://data.parliament.uk/resources/1696796","Ministry of Justice","false","2024-03-21","<p>Snaresbrook Crown Court aims to respond to email correspondence within five-working days of receipt, but have no other local targets in place.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-21T17:07:26.69Z","http://data.parliament.uk/resources/1696796/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-18","Crown Court: Snaresbrook","1","House of Commons","To ask the Secretary of State for Justice, whether Snaresbrook Crown Court has customer service targets for dealing with (a) incoming calls and (b) written correspondence.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","18951"
"http://data.parliament.uk/resources/1653358","Department for Environment, Food and Rural Affairs","false","2023-07-21","<p>The Convention on International Trade in Endangered Species (CITES) places obligations on Parties to ensure international trade in wildlife is legal and sustainable.</p><p> </p><p>Defra has worked closely with industry since leaving the EU to understand trade volumes and value, and to look at ways to minimise burdens and friction without reducing our high standards of environmental protection.</p><p> </p><p>One option if travelling with a musical instrument for performance purposes is to apply for a CITES Musical Instrument Certificate (MIC). This is a streamlined process, specifically for musicians, which facilitates repeat movements over the course of three years. MICs are currently free of charge.</p><p> </p><p>Defra will continue to work collaboratively with industry and other stakeholders to understand their needs, balance them against our duty to protect wildlife under the Convention, and identify priorities, as we prepare for the next meeting of the CITES Conference of Parties in 2025.</p>","Copeland","Trudy Harrison","194310 ; 194311","2023-07-21T12:16:08.233Z","http://data.parliament.uk/resources/1653358/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-17","Convention on International Trade in Endangered Species: Musical Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the potential impact of the requirement for musicians to ensure that their instruments comply with the Convention on International Trade in Endangered Species of Wild Fauna and Flora regulations when travelling to EU countries on the revenue generated by musicians.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194309"
"http://data.parliament.uk/resources/1653239","Department for Transport","false","2023-07-20","<p>Cabotage access for UK road transport operators is included in Article 462 of the UK-EU Trade and Cooperation Agreement (TCA). Under the terms of that agreement, UK operators can undertake unlimited bilateral journeys to, from and through the EU.</p><p>Up to two additional movements (international movements between EU States or cabotage) may be undertaken within the EU following a laden journey from the UK, within a 7-day period. These rights are designed to support the efficient operation of UK international road haulage industry between the UK and EU and within the EU.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-20T08:03:14.567Z","http://data.parliament.uk/resources/1653239/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-14","Freight: Income","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 June 2023 to Question 189475, whether his Department is taking steps to ensure that there is no loss of earnings to the UK haulage industry due to EU rules on cabotage since the UK left the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194117"
"http://data.parliament.uk/resources/1653244","Treasury","false","2023-07-20","<p>ATA Carnets are not a requirement for anyone temporarily importing goods between the UK and EU. They are an optional facilitation which allow goods to be imported temporarily without the normal customs formalities (i.e. customs declarations) and import duty being paid. They allow a single document to be used for multiple countries’ customs controls.</p><p>The use of an ATA Carnet is subject to an issuing fee and a requirement to provide a security. It is therefore a commercial decision for businesses and individuals whether a Carnet is the most suitable option for temporarily moving their goods. The Government is not currently having any discussions with the EU to negotiate a waiver of ATA Carnets for creative artists.</p><p>An alternative option to an ATA Carnet is the Temporary Admission (TA) procedure. The UK and EU both operate a similar TA procedure which allows goods to be imported temporarily with relief from customs duty and import VAT, subject to certain conditions being met. If TA is used in conjunction with the UK or EU Returned Goods Relief scheme (for returning goods), goods can be moved temporarily between the UK and EU without having to pay import duties.</p>","Louth and Horncastle","Victoria Atkins","194130","2023-07-20T14:24:31.563Z","http://data.parliament.uk/resources/1653244/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-14","Musicians: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the impact of the requirement for musicians to obtain an ATA Carnet when taking their instruments to the EU on their earnings.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194121"
"http://data.parliament.uk/resources/1653245","Department for Business and Trade","false","2023-07-20","<p>The Export Support Service is the first point of contact for all UK businesses to get answers to questions about exporting their products or services, including on areas most relevant to touring musicians such as ATA carnets.</p><p> </p><p>The government has also published new information on the <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=05%7C01%7Cneil.semple%40trade.gov.uk%7Cdecb1ea0addd480fc4bc08db86ec62ec%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C638252122052913023%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0ocbt%2Fhc7wcAfg%2BrsHbiT9ftGP%2FDNBnj6%2Bs%2FFSE53ZY%3D&amp;reserved=0" target="_blank">GOV.UK</a> website specifically for touring musicians and other creative sectors and worked closely with music industry bodies to help develop their own tailored guidance.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-20T15:15:40.097Z","http://data.parliament.uk/resources/1653245/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-14","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps to help support UK-based touring musicians with the requirement to obtain an ATA Carnet for taking their instruments and equipment to the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194122"
"http://data.parliament.uk/resources/1653246","Treasury","false","2023-07-20","<p>ATA Carnets are not a requirement for anyone temporarily importing goods between the UK and EU. They are an optional facilitation which allow goods to be imported temporarily without the normal customs formalities (i.e. customs declarations) and import duty being paid. They allow a single document to be used for multiple countries’ customs controls.</p><p>The use of an ATA Carnet is subject to an issuing fee and a requirement to provide a security. It is therefore a commercial decision for businesses and individuals whether a Carnet is the most suitable option for temporarily moving their goods. The Government is not currently having any discussions with the EU to negotiate a waiver of ATA Carnets for creative artists.</p><p>An alternative option to an ATA Carnet is the Temporary Admission (TA) procedure. The UK and EU both operate a similar TA procedure which allows goods to be imported temporarily with relief from customs duty and import VAT, subject to certain conditions being met. If TA is used in conjunction with the UK or EU Returned Goods Relief scheme (for returning goods), goods can be moved temporarily between the UK and EU without having to pay import duties.</p>","Louth and Horncastle","Victoria Atkins","194121","2023-07-20T14:24:31.487Z","http://data.parliament.uk/resources/1653246/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-14","Musicians: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of negotiating an ATA Carnet waiver for UK musicians wanting to tour in the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194130"
"http://data.parliament.uk/resources/1652863","Department for Culture, Media and Sport","false","2023-07-20","<p>Decisions made by Arts Council England about which institutions to fund, and by how much, are taken at arm's length from HM Government. As such, the Department for Culture, Media and Sport has no role in notifying organisations of the outcome of their funding applications.</p><p>Arts Council England has awarded £11.46 million of public funding for the English National Opera for the current year (2023–24) and has set a budget of a further £24 million for 2024–26, with a final decision on the latter sum expected over this Summer.</p>","Maldon","Sir John Whittingdale",,"2023-07-20T10:29:29.363Z","http://data.parliament.uk/resources/1652863/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-13","English National Opera: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department will notify the English National Opera of the outcome of its funding application for the 2024-25 and 2025-26 financial years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","193828"
"http://data.parliament.uk/resources/1644827","Department for Transport","false","2023-06-21","<p>There has been no formal assessment of the revenue generated. However, based on the most recent statistics published in October 2022, in 2021 UK operators performed cabotage movements as permitted within the EU-UK Trade and Cooperation Agreement equivalent to 93% of the average amount of movement that took place between 2015 – 2019.</p><p> </p><p>The 2021 levels of cabotage movements performed by UK operators may differ from the 2015-2019 average due to reasons other than the changes to EU rules about cabotage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-21T08:38:30.567Z","http://data.parliament.uk/resources/1644827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Freight: Income","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of potential changes in the revenue generated by the haulage industry due to EU rules on cabotage since the UK left the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","189475"
