"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/42912","Cabinet Office","false","2014-03-26","<p> </p><p>The new key stage 4 citizenship programme to be taught from September 2014 requires that pupils should be taught about “the different electoral systems used in and beyond the United Kingdom and actions citizens can take in democratic and electoral processes to influence decisions locally, nationally and beyond.”</p><p> </p><p>The government has also made available £4.2 million funding to all 363 local authorities and valuation joint boards in Great Britain and 5 national organisations. Electoral registration officers have been encouraged to support the delivery of Rock Enrol! in their area, a learning resource which not only provides an opportunity for young people to register to vote, but enables them to discuss the importance of doing so.</p><p> </p>","Lord Wallace of Saltaire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42912/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42912/answer",,,"53",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the recent finding in the Demos report, Introducing Generation Citizen, that 84 per cent of 14- to 17-year-olds intend to vote when they attain the age of 18, how they intend to ensure that such intentions to vote translate into first-time voting behaviour amongst young people; and what steps they are taking to ensure that education establishments are committed to registering all 16- and 17-year-olds to vote.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5977"
"http://data.parliament.uk/resources/42924","Cabinet Office","false","2014-03-26","<p> </p><p>I apologise for the delay. The Noble Lord has received a reply.</p><p> </p>","Lord Wallace of Saltaire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42924/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42924/answer",,,"53",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government when Lord Wills will receive a response to his email to the Cabinet Office of 6 November 2013 (Cabinet Office reference IR317467) about Freedom of Information requests.","false","Biography information for Lord Wills","Lord Wills","HL5989"
"http://data.parliament.uk/resources/42639","Cabinet Office","false","2014-03-18","<p> </p><p>The Cabinet Office uses a range of tools and methodologies to evaluate customer feedback on products and services provided by our agencies. Results are not reported systematically to the Cabinet Office Board.</p><p> </p>","Lord Wallace of Saltaire","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42639/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42639/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Cabinet Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5908"
"http://data.parliament.uk/resources/42655","Cabinet Office","false","2014-03-25","<p> </p><p>Funding for electoral registration is included within the local government finance settlement, and it is for the Local Authority to manage the non-ring fenced funding it provides to deliver statutory obligations, including electoral registration.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is funding the net additional costs to local authorities of the transition to Individual Electoral Registration in financial years 2013/14, 2014/15 and 2015/16 via grants to local authorities in England and Wales and on invoice for the Valuation Joint Boards in Scotland.</p><p> </p>","Lord Wallace of Saltaire","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42655/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42655/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 10 February (WA 95), whether, in calculating the Local Government Finance Settlement, they have made any assumptions of the likely expenditure on electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL5924"
"http://data.parliament.uk/resources/42656","Cabinet Office","false","2014-03-24","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42656/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42656/answer","HL5925- ONS letter.pdf","Letter from the UK Statistics Authority","53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what percentage of United Kingdom exports, excluding oil and gas, went annually to other countries in the European Union 10 years ago, five years ago, and last year.","false","Biography information for Lord Renton of Mount Harry","Lord Renton of Mount Harry","HL5925"
"http://data.parliament.uk/resources/42666","Cabinet Office","false","2014-03-18","<p> </p><p>Cabinet office does not hold data centrally on the transfer of civil servants across regions and it could only be collected centrally at disproportionate cost. Workforce planning is primarily the responsibility of each individual Department to determine. It is for individual departments to provide such information, where it exists.</p><p> </p>","Lord Wallace of Saltaire","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42666/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42666/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Wallace of Saltaire on 10 March (WA 342), whether they will now answer the questions.","false","Biography information for Lord Jopling","Lord Jopling","HL5935"
"http://data.parliament.uk/resources/42089","Cabinet Office","false","2014-03-24","The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.","Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42089/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42089/answer","HL5890- ONS letter.pdf","Reply from the UK Statistics Authority","53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is their assessment of European Union regulations requiring black market activities, including prostitution and illegal drug dealing, to be taken into account in the calculation of the United Kingdom gross domestic product.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5890"
"http://data.parliament.uk/resources/42093","Cabinet Office","false","2014-03-25","<p> </p><p>The determination and administration of the pay, pensions and expenses for Members of Parliament is the responsibility of the Independent Parliamentary Standards Authority (IPSA). The current salary of a Member of Parliament is £66,396. IPSA publish the salary and total business costs and expenses paid to each MP.</p><p> </p><p>Members of the European Parliament (MEPs) paid by the European Parliament under the Statute for Members of the European Parliament are paid at 38.5%of the basic salary of a judge at the Court of Justice of the European Communities, which is currently € 7.956,87 a month before EU tax and accident insurance contribution. Those British MEPs who are not paid under the Statute for Members of the European Parliament are paid at the same rate as MPs.</p><p> </p>","Lord Wallace of Saltaire","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42093/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42093/answer",,,"53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is the average annual salary and expenses paid to (1) members of the House of Commons, and (2) members of the European Parliament.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5894"
"http://data.parliament.uk/resources/41736","Cabinet Office","false","2014-03-20","<p> </p><p /> <p><strong> </strong>The amounts paid in 2011-12 and 2012-13 are as follows: </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2011/12</strong></p></td><td><p> </p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£114,998.17</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£109,191.00</p></td></tr><tr><td><p>John Major</p></td><td><p>£115,000.00</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2012/13</strong></p></td><td> </td></tr><tr><td><p>John Major</p></td><td><p>£114,996.00</p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£100,315.68</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£74,087.76</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The current limit for the PDCA is £115,000. The limit is reviewed on an annual basis.</p><p /> <p> </p><p /> <p>Former Prime Ministers will continue to receive the PDCA if they are a sitting MP, provided they are not serving as Leader of the Opposition.</p><p /> <p> </p><p /> <p>Claims are processed by the Cabinet Office and form part of the annual audit of Cabinet Office expenditure.</p><p /> <p> </p><p /> <p>All former Prime Ministers are provided with guidance on the PDCA. A copy of this has been placed in the Library of the House.</p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41736/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41736/answer",,,"53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government which former Prime Ministers have been given public duty cost allowances; how much those allowances were; and which specific and itemised duties they performed.","false","Biography information for Lord Storey","Lord Storey","HL5827"
"http://data.parliament.uk/resources/41757","Cabinet Office","false","2014-03-20","<p> </p><p>In line with the practice of successive Governments we do not normally disclose information on disciplinary issues relating to individual civil servants.</p><p> </p>","Lord Wallace of Saltaire","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41757/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41757/answer",,,"53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government whether the civil servant who exposed to media view in Downing Street the classified briefing on their policy towards Ukraine has been disciplined; whether the official in question has access to classified documents; and what steps they plan to take to prevent further similar breaches of security.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5848"
