"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384410","Wales Office","false","2015-06-26","<p>The Wales Office has no direct employees or contracted workers. Staff at the Wales Office are subject to Ministry of Justice (MoJ) policies for pay purposes. No Wales Office staff, or agency staff working for the department, is paid less than the living wage.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-06-26T12:08:36.6Z","http://data.parliament.uk/resources/384410/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-06-19","Wales Office: Living Wage","1","House of Commons","To ask the Secretary of State for Wales, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for his Department are paid less than the living wage.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3324"
"http://data.parliament.uk/resources/383952","Wales Office","false","2015-06-23","<p>The Wales Office occupies two buildings; one in London and the other in Cardiff. The London building is owned by the Department, and we lease part of a privately owned building in Cardiff at a rental cost of £89,958 per annum. The rent for the Cardiff building is paid to Colliers International, the managing agents for the landlord.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-06-23T11:56:59.72Z","http://data.parliament.uk/resources/383952/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-06-18","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, which buildings occupied by his Department are owned or part-owned privately; what the total value is of the rent paid to private landlords for the use of such buildings for official duties; and to whom such rent is paid.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3112"
"http://data.parliament.uk/resources/381646","Wales Office","false","2015-06-17","<p>Building on successes of the last Parliament, we will work to ensure that people in Wales keep more of the money they earn. It is our ambition to raise the personal allowance even further to £12,500 and ensure no one on the minimum wage ever pays tax on their income.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-06-17T14:32:36.38Z","http://data.parliament.uk/resources/381646/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-06-09","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government plans to take to help working people in Wales.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900282"
"http://data.parliament.uk/resources/348119","Wales Office","false","2015-06-09","<p>Wales Office Ministers have not received any representations from Welsh Ministers or Assembly Members about the Dyfed Powys helicopter or the National Police Air Service (NPAS).</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-06-09T16:20:17.94Z","http://data.parliament.uk/resources/348119/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-06-02","Police: Helicopters","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from Ministers in the Welsh Government about the (a) Dyfed Powys Police Helicopter and (b) National Police Air Service.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","761"
"http://data.parliament.uk/resources/228662","Wales Office","false","2015-03-26","<p>Wales Office staff are not directly employed by the Department and are subject to Ministry of Justice policies for pay purposes.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-26T11:15:38.08Z","http://data.parliament.uk/resources/228662/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for Wales, what the average hourly pay is for employees at each grade within his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228451"
"http://data.parliament.uk/resources/228235","Wales Office","false","2015-03-23","<p>I refer the Honourable gentleman to the reply given by my Rt Honourable friend, the Minister for the Cabinet Office and Paymaster General on 17 March 2015 to question 227295.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:18:02.087Z","http://data.parliament.uk/resources/228235/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-18","Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228062"
"http://data.parliament.uk/resources/227952","Wales Office","false","2015-03-23","<p>As Wales Office staff do not have work-provided tablets or smartphones, they are unable to access news applications. However, staff can access any news websites on the internet that are not blocked by the Ministry of Justice (MOJ) who supply our IT equipment.</p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:14:33.233Z","http://data.parliament.uk/resources/227952/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Wales, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227835"
"http://data.parliament.uk/resources/227953","Wales Office","false","2015-03-23","<p>The numbers of staff at the Wales Office who identify with the ethnic groupings listed are shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>(a) white or white British</p></td><td><p>(b) Asian or Asian British</p></td><td><p>(c) Black or Black British</p></td><td><p>(d) mixed or multiple ethnic group and</p></td><td><p>(e) another ethnicity</p></td><td><p>Not</p><p>Stated/ disclosed</p></td></tr><tr><td><p><strong>26</strong></p></td><td><p><strong>*</strong></p></td><td><p><strong>*</strong></p></td><td><p><strong>*</strong></p></td><td><p><strong>*</strong></p></td><td><p><strong>13</strong></p></td></tr></tbody></table><p><strong>*In accordance with Cabinet Office guidelines, the Wales Office does not disclose information relating to five or fewer members of staff.</strong></p><p> </p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:15:41.21Z","http://data.parliament.uk/resources/227953/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227969"
"http://data.parliament.uk/resources/227612","Wales Office","false","2015-03-23","<p>The only staff engaged off-payroll are from an agency. The average numbers, in each of the last five years, are listed below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>6</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:10:35.527Z","http://data.parliament.uk/resources/227612/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-16","Wales Office: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227605"
"http://data.parliament.uk/resources/226780","Wales Office","false","2015-03-17","<p>15% of staff responded that they had experienced bullying or harassment at work in the past 12 months. However, there were no reports of bullying or harassment. Because of the small numbers of staff working at the Wales Office, information regarding disabled staff response rates is not disclosed to the Department.</p><p> </p><p>At the time of the survey the Wales Office had 46 members of staff. The Wales Office takes a zero tolerance approach to reported incidents of bullying and harassment and will will always investigate and treat allegations of unacceptable behaviour extremely seriously before taking appropriate actio</p>","Vale of Glamorgan","Alun Cairns","2015-03-17T14:05:36.607Z","http://data.parliament.uk/resources/226780/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-11","Surveys","1","House of Commons","To ask the Secretary of State for Wales, what proportion of (a) disabled and (b) all other staff in his Department reported experiencing bullying or harassment at work in the most recent Civil Service People Survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","227161"
