"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306872","Ministry of Defence","false","2021-04-16","<p>The UK takes its commitment to the Five Power Defence Arrangements (FPDA) very seriously. As part of our wider effort to strengthen the UK's defence cooperation in the Indo-Pacific, we will make a bigger and more consistent contribution to the Arrangements. This includes: our contribution to FPDA's programme of military exercises, our support for FPDA's HQ Integrated Area Defence System (HQ IADS), our participation in FPDA's governance structures, as well as our ongoing support for the evolution of the Arrangements to ensure they remain relevant.</p>","Wells","James Heappey","2021-04-16T12:43:07.323Z","http://data.parliament.uk/resources/1306872/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Indo-Pacific Region: Defence","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 5.22 on page 32 of his Department's report, Defence in a competitive age, CP411, published in March 2021, how the UK plans to make a bigger and more consistent contribution to the Five Power Defence Arrangements.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178587"
"http://data.parliament.uk/resources/1306993","Department of Health and Social Care","false","2021-04-19","<p>The Joint Biosecurity Centre (JBC) is not subject to oversight by the Intelligence and Security Committee (ISC). The Justice and Security Act 2013 states that the ISC has the remit to oversee ‘the work of the Agencies and of those parts of Departments whose work is directly concerned with intelligence and security matters’. The JBC’s purpose is to collate data science, assessment and public health expertise and provide analysis and insight on the status of the COVID-19 epidemic in the United Kingdom.</p>","Bury St Edmunds","Jo Churchill","2021-04-19T16:28:29.13Z","http://data.parliament.uk/resources/1306993/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-12","Joint Biosecurity Centre","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Joint Biosecurity Centre will be subject to oversight by the Intelligence and Security Committee.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178716"
"http://data.parliament.uk/resources/1306994","Department of Health and Social Care","false","2021-04-27","<p>The Joint Biosecurity Centre (JBC) does not currently have any outward data sharing agreements itself. The JBC is a division of NHS Test and Trace. NHS Test and Trace’s overarching privacy notice sets out the bodies with which there are outward personal data sharing agreements with all its divisions, including the JBC. The privacy notice is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/nhs-test-and-trace-privacy-information/test-and-trace-overarching-privacy-notice" target="_blank">https://www.gov.uk/government/publications/nhs-test-and-trace-privacy-information/test-and-trace-overarching-privacy-notice</a></p>","Bury St Edmunds","Jo Churchill","2021-04-27T16:52:05.79Z","http://data.parliament.uk/resources/1306994/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-12","Joint Biosecurity Centre","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the list of bodies with whom the Joint Biosecurity Centre will be permitted to share data.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178719"
"http://data.parliament.uk/resources/1306999","Department of Health and Social Care","false","2021-04-20","<p>As an executive agency of the Department of Health and Social Care, the UK Health and Security Agency is accountable to the Department.</p>","Bury St Edmunds","Jo Churchill","2021-04-20T16:09:43.403Z","http://data.parliament.uk/resources/1306999/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-12","UK Health Security Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK Health and Security Agency will be subject to accountability through the Intelligence and Security Committee.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178729"
"http://data.parliament.uk/resources/1307000","Department of Health and Social Care","false","2021-04-20","<p>The Joint Biosecurity Centre will become part of the UK Health and Security Agency. bringing its cutting-edge capabilities in data analysis.</p>","Bury St Edmunds","Jo Churchill","2021-04-20T16:11:43.39Z","http://data.parliament.uk/resources/1307000/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-12","UK Health Security Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK Health and Security Agency will receive data from the Joint Biosecurity Centre.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178731"
"http://data.parliament.uk/resources/1307053","Ministry of Defence","false","2021-04-20","<p>Regulation 7 of the Single Source Contract Regulations excludes contracts to with Governments of any country other than the United Kingdom. This includes contracts made under foreign military sales agreements. The regulations do apply to contracts with other overseas suppliers, providing they meet the other criteria set out in the legislation.</p><p>The Regulations are currently being reviewed as part of the changes set out in the Defence and Security Industrial Strategy. Once completed, the conclusions of the review and proposed reforms to the Regulations will be published in a Command Paper.</p>","Horsham","Jeremy Quin","2021-04-20T09:12:35.693Z","http://data.parliament.uk/resources/1307053/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-12","USA: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, with reference to the new initiatives set out in the Defence and Security Industrial Strategy published on 23 March 2021, whether single source, non-competitive foreign military sales contracts with the US Administration will come under the regulation of the Single Source Regulations Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178854"
"http://data.parliament.uk/resources/1307137","Ministry of Defence","false","2021-04-19","<p>There has been nil cost to the public purse from upgrades to the UK's defence footprint in Brunei over the last five years.</p>","Wells","James Heappey","2021-04-19T13:37:44.357Z","http://data.parliament.uk/resources/1307137/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Brunei: Defence","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of upgrades to the UK's defence footprint in Brunei over the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178855"
"http://data.parliament.uk/resources/1307138","Ministry of Defence","false","2021-04-20","<p>The cost of upgrading the UK's defence footprint in Oman over the past five years has been £22.87 million. This figure does not cover running and maintenance costs.</p>","Wells","James Heappey","2021-04-20T08:59:39.543Z","http://data.parliament.uk/resources/1307138/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Oman: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of upgrades to the UK's defence footprint in Oman over the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178700"
"http://data.parliament.uk/resources/1307139","Ministry of Defence","false","2021-04-20","<p>The cost of upgrading the UK's defence footprint in Bahrain over the past five years has been £12.72 million. This figure does not cover running and maintenance costs.</p>","Wells","James Heappey","2021-04-20T09:00:16.773Z","http://data.parliament.uk/resources/1307139/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Bahrain: Defence","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of upgrades to the UK's defence footprint in Bahrain over the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178702"
"http://data.parliament.uk/resources/1307141","Ministry of Defence","false","2021-04-20","<p>There have been no UK-funded upgrades to the UK's defence footprint in Qatar over the past five years. This does not include running and maintenance costs.</p>","Wells","James Heappey","2021-04-20T09:34:12.863Z","http://data.parliament.uk/resources/1307141/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Qatar: Defence","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of upgrades to the UK's defence footprint in Qatar over the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","178704"
