"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418389","Department for Business, Innovation and Skills","false","2015-09-21","<p>My Rt. hon. Friend the Chancellor of the Exchequer announced in December 2014 a long-term commitment to investment in science infrastructure of £1.1bn per annum in real terms to 2021.</p><p> </p><p>Decisions on the amount and allocation of research resource funding beyond 2015/16 will be made during the Spending Review.</p><p> </p><p>We cannot pre-judge the Spending Review outcome.</p>","Orpington","Joseph Johnson",,"2015-09-21T15:51:18.203Z","http://data.parliament.uk/resources/418389/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-11","Science: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government plans to reduce its spending on science in the next three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9969"
"http://data.parliament.uk/resources/418390","Department for Culture, Media and Sport","false","2015-09-16","<p>As outlined in the Digital Communications Infrastructure Strategy, the government has commissioned an independent review of the use of IPv6 in the UK. We are in the final stages of this review and the outcomes will inform future policy making in this area. We intend to publish the outcome of the Review in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:15:01.99Z","http://data.parliament.uk/resources/418390/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10008"
"http://data.parliament.uk/resources/418391","Department for Business, Innovation and Skills","false","2015-10-06","<p>I have no such plans.</p>","Mid Norfolk","George Freeman",,"2015-10-06T13:26:17.01Z","http://data.parliament.uk/resources/418391/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-11","Consumer Rights Act 2015","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to bring forward legislative proposals to (a) amend and (b) repeal sections of the Consumer Rights Act 2015.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10062"
"http://data.parliament.uk/resources/418392","HM Treasury","false","2015-09-21","<p>While HM Revenue and Customs has been working cases involving Modern Day Slavery for some time, data has not been collected for this period.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10053 ; 10055","2015-09-21T12:38:22.293Z","http://data.parliament.uk/resources/418392/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions were undertaken by HM Revenue and Customs in each of the last three years involving unlawful deductions made more than two years before an unlawful deductions claim was brought by a victim of modern slavery.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10054"
"http://data.parliament.uk/resources/418393","HM Treasury","false","2015-09-21","<p>While HM Revenue and Customs has been working cases involving Modern Day Slavery for some time, data has not been collected for this period.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10053 ; 10054","2015-09-21T12:38:22.433Z","http://data.parliament.uk/resources/418393/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Pay: Deductions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions were undertaken by HM Revenue and Customs in each of the last three years involving unlawful deductions made more than two years before an unlawful deductions claim was brought.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10055"
"http://data.parliament.uk/resources/418394","HM Treasury","false","2015-09-21","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p> </p><p> </p><p>There are currently 232 staff working in National Minimum Wage for HMRC, up from 171 at the start of 2014/15. The Government takes the enforcement of the National Minimum Wage very seriously and has increased funding from £8m in 2013/14 to £13.2m in 2015/16 allowing for around 278 staff to be in post by the end of 2015/16.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T12:45:17.173Z","http://data.parliament.uk/resources/418394/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many permanent staff members are employed by HM Revenue and Customs to undertake national minimum wage inspection activity.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10050"
"http://data.parliament.uk/resources/418395","HM Treasury","false","2015-09-21","<p>HM Revenue and Customs (HMRC) have appointed a Modern Slavery Strategic Lead who is working across the department and with other local and national agencies to coordinate operational activity. The lead sits in Enforcement and Compliance in HMRC, reporting to the Director General Enforcement and Compliance at a senior level.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T10:35:02.837Z","http://data.parliament.uk/resources/418395/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, who he has appointed as his Department's Modern Slavery Strategic Lead.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10051"
"http://data.parliament.uk/resources/418396","HM Treasury","false","2015-09-21","<p>HM Revenue and Customs’ (HMRC) Modern Slavery Strategic Lead works closely with all appropriate government and non-government partners at both a national, strategic level and a local, operational level.</p><p> </p><p> </p><p> </p><p>At a national level, HMRC is represented on all the cross-government Modern Slavery governance bodies. More locally, the Modern Slavery Strategic Lead represents HMRC on local anti-slavery partnership groups, which include non-governmental organisations.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T10:36:33.05Z","http://data.parliament.uk/resources/418396/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, what processes are in place for liaison between his Department's Modern Slavery Strategic Lead and key stakeholders in civil society.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10052"
"http://data.parliament.uk/resources/418397","HM Treasury","false","2015-09-21","<p>While HM Revenue and Customs has been working cases involving Modern Day Slavery for some time, data has not been collected for this period.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10054 ; 10055","2015-09-21T12:38:22.36Z","http://data.parliament.uk/resources/418397/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions were undertaken by HM Revenue and Customs in each of the last three years involving a victim of modern slavery.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10053"
