"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385467","Foreign and Commonwealth Office","false","2015-07-02","<p>'Ever Closer Union' has been directly referenced in 23 cases of the Court of Justice of the European Union since 2005. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that ever closer union might be right for some, but it is not right for Britain.</p>","Aylesbury","Mr David Lidington","2015-07-02T14:50:42.853Z","http://data.parliament.uk/resources/385467/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/385467/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects on the implementation of EU law in the UK of removing the words ever closer union from the preamble to the EU Treaties on Article 1 of the Treaty on European Union.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4003"
"http://data.parliament.uk/resources/229054","Department for Business, Innovation and Skills","false","2015-03-26","<p>Since making the Reports on Payments to Government Regulations and the introduction of the Financial Conduct Authority rules in December 2014 the government has continued to have discussions with all stakeholders. The most recent meeting between the department, civil society and industry representatives was held in February 2015. I have since spoken to representatives from the Publish What You Pay coalition.</p><p> </p><p> </p><p> </p><p>The Government takes extractive transparency very seriously. To support compliance the department has made information available on the gov.uk website. This includes a schema for delivering reports and step by step guidance on how to fill in the report format, both agreed with industry and civil society.</p><p> </p><p> </p><p> </p><p>The Government expects companies to comply with the requirements of the Regulations, which set out the enforcement and penalty regime for any company that fails to comply in part or in full.</p><p> </p><p> </p><p> </p><p>Reports will be published on the Companies House website in 2016, when all interested parties will be able to consider the reports and their accuracy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-26T14:19:32.867Z","http://data.parliament.uk/resources/229054/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/229054/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had on the EU Accounting and Transparency Directives; and what steps he is taking to ensure compliance with those Directives.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228761"
"http://data.parliament.uk/resources/176656","Foreign and Commonwealth Office","false","2015-02-11","<p>An EU regulation is adopted by a legislative procedure, i.e. by the ordinary legislative procedure or by a special legislative procedure, (see Article 289(3) of the Treaty on the Functioning of the European Union (TFEU)). The legal effect of an EU regulation is that it is directly applicable in the national law of all the Member States and it is binding in its entirety, (see Article 288 TFEU). The Government does not centrally hold information on each EU regulation issued since 1976. The Eur-Lex database, available at: http://eur-lex.europa.eu/homepage.html holds further information on EU legislation.</p><p>A copy of Articles 288 and 289 of the Treaty on the Functioning of the European Union (TFEU) is attached.</p>",,"Baroness Anelay of St Johns","2015-02-11T13:23:23.733Z","http://data.parliament.uk/resources/176656/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176656/answer","TFEU - Art 288 and 289 for HL4565.doc","Articles 288 and 289 of the TFEU","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","EU Law","2","House of Lords","To ask Her Majesty’s Government how European Union regulations are brought into being; what is their force in United Kingdom law; and how many have been issued since 1976.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4565"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89419/answer",,,"88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89452","Department for Business, Innovation and Skills","false","2014-09-05","<p>Details of all EU legislation, including full details of all EU directives that have come into force since May 2010, can be found on the European Commission's website:</p><p><a href="http://eur-lex.europa.eu/homepage.html" target="_blank">http://eur-lex.europa.eu/homepage.html</a></p>","East Dunbartonshire","Jo Swinson","2014-09-05T13:36:22.8373371Z","http://data.parliament.uk/resources/89452/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/89452/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207251"
"http://data.parliament.uk/resources/89472","Cabinet Office","false","2014-09-05","<p>The Cabinet Office has transposed two EU directives into UK law since 2010 and six directly applicable regulations have come into effect in the Cabinet Office’s area of responsibility in the same period.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-05T11:00:41.0043336Z","http://data.parliament.uk/resources/89472/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89472/answer",,,"53","Cabinet Office","Cabinet Office","2014-08-29","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207253"
"http://data.parliament.uk/resources/89474","HM Treasury","false","2014-09-05","<p>Details of all current EU legislation are on the Euro – Lex website:</p><p> </p><p><a href="http://eur-lex.europa.eu/browse/directories/legislation.html" target="_blank">http://eur-lex.europa.eu/browse/directories/legislation.html</a></p><p>We do not hold a central record of the EU directives the Treasury has transposed into UK law since 2010 nor a record of all EU regulations that came into effect during that period.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-09-05T13:08:42.0081459Z","http://data.parliament.uk/resources/89474/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/89474/answer",,,"14","Treasury","CaTreasury","2014-08-29","EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207266"
"http://data.parliament.uk/resources/89519","Department for Communities and Local Government","false","2014-10-13","<p>The Recast of the Energy Performance of Buildings Directive came into force on 19 May 2010, with a transposition date of 9 January 2013.</p><p>The Departmental portfolio includes EU Regulations that do not require transposition such as the EU Construction Products Regulation which was adopted in March 2011 and came fully into force in July 2013 and the European Structural and Investment Funds Regulations.<br><br>It is the Department's policy under this Government to avoid and reverse the gold-plating of EU directives by the Labour Government; for example, we have done this on the Energy Performance of Buildings Directive by scaling back the rules on Energy Performance Certificates to the minimum requirements of the directive and scrapping Home Information Packs.<br><br>We also wish to renegotiate powers back to the United Kingdom where appropriate; as a small but pertinent example, my Department has successfully removed the legal requirement in the European Regional Development Fund Regulations (introduced in 2006 under the Labour Government) to fly the EU flag outside our building for one week a year after Europe Day.</p>","Keighley","Kris Hopkins","2014-10-13T15:18:10.2439827Z","http://data.parliament.uk/resources/89519/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89519/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207254"
"http://data.parliament.uk/resources/89520","Department for Culture Media and Sport","false","2014-09-08","<p>Since January 2010, DCMS has transposed four EU directives into UK law; and four EU regulations have come into effect within our areas of responsibility.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-09-08T13:14:22.099141Z","http://data.parliament.uk/resources/89520/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/89520/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207255"
"http://data.parliament.uk/resources/89529","Ministry of Defence","false","2014-09-04","<p> </p><p>The Ministry of Defence has transposed three EU Directives into UK law since 2010:<br><br>The EU Defence and Security Procurement Directive (2009/81/EC), the EU Directive on the Right to Interpretation and Translation in Criminal Proceedings (2010/64/EU), and the EU Directive on the Right to Information in Criminal Proceedings (2012/13/EU).</p>","Canterbury","Mr Julian Brazier","2014-09-04T12:53:49.4013798Z","http://data.parliament.uk/resources/89529/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/89529/answer",,,"11","Defence","Defence","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207256"
