"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535175","Department for Communities and Local Government","false","2016-07-14","<p>The published target date for issuing the decision is on or before 28 September. My Department does of course attempt to reach planning decisions in advance of target dates when this is practical.</p>","Great Yarmouth","Brandon Lewis",,"2016-07-14T08:41:56.12Z","http://data.parliament.uk/resources/535175/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","London City Airport: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects a decision to be taken on London City Airport's planning application.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","42444"
"http://data.parliament.uk/resources/535176","Department for Communities and Local Government","false","2016-07-14","<p>We are still considering responses to the proposed changes to the National Planning Policy Framework, including on the housing delivery test.</p><p>The Government has put in place the strongest protections for the Green Belt. The Framework is clear that inappropriate development will not be allowed unless there are very special circumstances, and that Green Belt boundaries should be adjusted only in exceptional circumstances, through the Local Plan process. The Framework also encourages development of brownfield land, and we have undertaken to ensure that 90 per cent of brownfield land suitable for housing will have planning permissions for new homes in place by the end of this Parliament.</p>","Great Yarmouth","Brandon Lewis",,"2016-07-14T08:39:50.327Z","http://data.parliament.uk/resources/535176/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that suitable brownfield sites are prioritised for development over greenbelt sites under the proposed Housing Delivery Test.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42445"
"http://data.parliament.uk/resources/535178","Department for Communities and Local Government","false","2016-07-14","<p>Through regulations, government has the power to exclude categories of housing when calculating local authority’s payment in respect of their higher value vacant housing. During the passage of the Housing and Planning Act 2016, government committed to exclude housing that is in a National Park or an Area of Outstanding Natural Beauty, and confirmed that it would consider other suggestions that had been made during the passage of the legislation and by stakeholders for excluding other categories of housing.</p>","Great Yarmouth","Brandon Lewis",,"2016-07-14T08:45:09.457Z","http://data.parliament.uk/resources/535178/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Council Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what exemptions there will be from the Government's proposed enforced sale of high-value council homes.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","42409"
"http://data.parliament.uk/resources/535179","Department for Communities and Local Government","false","2016-07-14","<p>Under the Housing and Planning Act, local authorities have a duty to consider selling vacant higher value housing and must, if the Secretary of State has made a determination under the Act, make a payment to government in respect of their higher value vacant housing. The definition of ‘higher value housing’ will be set out in regulations made under section 69(8) to (10) of the Act, and will be subject to the affirmative resolution procedure.</p>","Great Yarmouth","Brandon Lewis",,"2016-07-14T08:39:05.71Z","http://data.parliament.uk/resources/535179/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Council Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department plans to use in determining which council houses will be deemed to be higher value for the purposes of implementing the provisions of the Housing and Planning Act 2016 relating to the sale of such houses.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","42448"
"http://data.parliament.uk/resources/535180","Department for Communities and Local Government","false","2016-07-14","<p>My officials are considering how the policy should apply to properties where market and social rents are close and the cost of operating the policy may be greater than the additional rent collected. We will be setting out the approach in detail in the pay to stay regulations and guidance will be provided to local authorities to support them through the implementation of the policy.</p>","Great Yarmouth","Brandon Lewis",,"2016-07-14T08:43:56.24Z","http://data.parliament.uk/resources/535180/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to apply the pay to stay provisions of the House and Planning Act 2016 in all areas regardless of the levels of market and social rents.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","42449"
"http://data.parliament.uk/resources/535181","Department for Communities and Local Government","false","2016-07-14","<p>This Government takes fraud extremely seriously. The Prevention of Social Housing Fraud Act 2013 increased the deterrent to tenants considering cheating the system, ensuring those who do cheat are detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling tenancy fraud.</p><p>We also provided £19 million funding to help councils tackle tenancy fraud as part of over £35 million government funding to tackle fraud across local government.</p><p>We have recently set up a Right to Buy Working Group with representative of housing associations, local authorities and lenders to identify additional safeguards to curb fraud when the Voluntary Right to Buy scheme is rolled out to 1.3 million housing association tenants. Work is underway developing the detailed design of the scheme in collaboration with the housing association sector, specifically looking at how fraud and opportunistic practice prevention measures can, as far as possible, be designed into the sales process.</p>","Great Yarmouth","Brandon Lewis","42355 ; 42356","2016-07-14T09:08:58.257Z","http://data.parliament.uk/resources/535181/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether there has been any evidence of fraud relating to the Right to Buy scheme; and what steps the Government has taken to prevent such fraud.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42350"
"http://data.parliament.uk/resources/535182","Department for Communities and Local Government","false","2016-07-14","<p>This Government takes fraud extremely seriously. The Prevention of Social Housing Fraud Act 2013 increased the deterrent to tenants considering cheating the system, ensuring those who do cheat are detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling tenancy fraud.</p><p>We also provided £19 million funding to help councils tackle tenancy fraud as part of over £35 million government funding to tackle fraud across local government.</p><p>We have recently set up a Right to Buy Working Group with representative of housing associations, local authorities and lenders to identify additional safeguards to curb fraud when the Voluntary Right to Buy scheme is rolled out to 1.3 million housing association tenants. Work is underway developing the detailed design of the scheme in collaboration with the housing association sector, specifically looking at how fraud and opportunistic practice prevention measures can, as far as possible, be designed into the sales process.</p>","Great Yarmouth","Brandon Lewis","42350 ; 42356","2016-07-14T09:08:58.317Z","http://data.parliament.uk/resources/535182/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what resources the Government has allocated to anti-fraud measures relating to the Right to Buy scheme; and how that allocation compares to measures aimed at preventing or detecting benefit fraud.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42355"
"http://data.parliament.uk/resources/535183","Department for Communities and Local Government","false","2016-07-14","<p>This Government takes fraud extremely seriously. The Prevention of Social Housing Fraud Act 2013 increased the deterrent to tenants considering cheating the system, ensuring those who do cheat are detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling tenancy fraud.</p><p>We also provided £19 million funding to help councils tackle tenancy fraud as part of over £35 million government funding to tackle fraud across local government.</p><p>We have recently set up a Right to Buy Working Group with representative of housing associations, local authorities and lenders to identify additional safeguards to curb fraud when the Voluntary Right to Buy scheme is rolled out to 1.3 million housing association tenants. Work is underway developing the detailed design of the scheme in collaboration with the housing association sector, specifically looking at how fraud and opportunistic practice prevention measures can, as far as possible, be designed into the sales process.</p>","Great Yarmouth","Brandon Lewis","42350 ; 42355","2016-07-14T09:08:58.367Z","http://data.parliament.uk/resources/535183/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps (a) local authorities, (b) housing associations, (c) his Department and (d) the National Audit Office have taken to investigate the extent of fraud relating to the Right to Buy scheme.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42356"
"http://data.parliament.uk/resources/535184","Department for Communities and Local Government","false","2016-07-14","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis","42358","2016-07-14T13:49:41.33Z","http://data.parliament.uk/resources/535184/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many tenants who receive social security benefits have been granted the Right to Buy.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42357"
"http://data.parliament.uk/resources/535185","Department for Communities and Local Government","false","2016-07-14","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis","42357","2016-07-14T13:49:41.393Z","http://data.parliament.uk/resources/535185/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many tenants who receive social security benefits have paid cash for properties sold under the Right to Buy scheme to date.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42358"
