"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055007","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>Officials regularly discuss a range of matters with their counterparts at the Department for Business, Energy and Industrial Strategy. As set out in the Good Work Plan published in December 2018, Government is working on detailed proposals on how these frameworks could be aligned which will include their impact on a range of sectors.</p>","Stourbridge","Margot James","2019-02-08T14:42:55.827Z","http://data.parliament.uk/resources/1055007/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Entertainers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his officials have had with officials in the Department for Business, Energy and Industrial Strategy on the potential effect on (a) the economic sustainability of and (b) employment rights of people working in the entertainment industry of that Department’s plans to align employment status frameworks for the purposes of employment rights and tax.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216947"
"http://data.parliament.uk/resources/1055031","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</p><p>A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James","2019-02-13T16:55:37.227Z","http://data.parliament.uk/resources/1055031/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of recent strategies put forth by technology companies in relation to online safety.","false","Biography information for Damien Moore","Southport","Damien Moore","217141"
"http://data.parliament.uk/resources/1055104","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We welcome the valuable contribution of the Cultural Cities Enquiry report to the cultural sector and fully recognise the benefits that investment, alongside philanthropy, can bring to a cities cultural offer.</p><p> </p><p>The Government appreciates the impact of different investment models in driving inclusive growth, and my officials will consider the recommendations set out in the report closely.</p><p> </p><p>In support of the report’s vision, my department has announced funding of up to £110,000 to support early adopters across England in establishing ‘Culture Compacts’. These will bring together local partners to deliver a shared vision for investing in culture at a local level to drive inclusive growth. Arts Council England will begin work with the Core Cities Group and the Key Cities Group to identify a number of cities to become early adopters.</p>",,"Lord Ashton of Hyde","2019-02-13T12:01:31.863Z","http://data.parliament.uk/resources/1055104/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Culture: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the Cultural Cities Enquiry Enriching UK cities through smart investment in culture, in particular the importance of (1) investment, and (2) corporate social venture funds and other city-wide philanthropy platforms, in increasing the ability of cities to use culture to drive inclusive growth.","false","Biography information for Lord Bird",,"Lord Bird","HL13435"
"http://data.parliament.uk/resources/1055109","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>In the second chapter of the Government's Childhood Obesity Plan, the Government committed to consult on introducing a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online - with the aim of reducing children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. We will be publishing the consultation at the earliest opportunity.</p><p> </p><p>As far as we are aware, Ofcom has no current plans for any equivalent consultation.</p>",,"Lord Ashton of Hyde","2019-02-19T12:11:25.193Z","http://data.parliament.uk/resources/1055109/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Food: Advertising","2","House of Lords","To ask Her Majesty's Government when they estimate the consultation conducted by Ofcom on the proposal for a watershed on advertising foods with high fat, salt and sugar content will be (1) completed, and (2) published.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL13438"
"http://data.parliament.uk/resources/1055137","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>In the October 2018 Budget the Chancellor of the Exchequer announced that up to £55 million additional funding would be made available for restoring historic high streets to boost retail and bring properties back into productive uses. This was part of the wider £675 million ‘Future High Streets Fund’. Additionally, there are also other grant schemes available through Historic England (HE). The total funding available across the applicable HE schemes is approximately £11 to £12 million per annum and includes initiatives such as the Partnership Schemes in Conservation Areas, under which HE has provided £4m between 2013/14 to 2018/19 to shops and hospitality outlets in designated conservation areas.</p>","Northampton North","Michael Ellis","2019-02-13T11:39:41.3Z","http://data.parliament.uk/resources/1055137/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Cultural Heritage: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department allocates for the restoration of historical (a) retail and (b) hospitality outlets on high streets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","217053"
"http://data.parliament.uk/resources/1055171","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government is committed to maintaining a news environment, both online and offline, where accurate content can prevail. We regularly meet with the major social media companies to discuss their progress in tackling disinformation on their platforms including their use of fact-checking mechanisms.</p><p> </p><p>We are exploring options for addressing disinformation in the Online Harms White Paper, to be published shortly. The White Paper will set out legislative and non-legislative measures to tackle a wide range of harms and set clear responsibilities for social media companies to protect their users.</p>",,"Lord Ashton of Hyde","2019-02-13T15:11:34.61Z","http://data.parliament.uk/resources/1055171/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Social Media: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with social media companies to help improve online fact-checking mechanisms.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13477"
"http://data.parliament.uk/resources/1055220","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are working with Department of Health and Social Care, Department for Work and Pensions, Public Health England, the Health and Safety Executive and Sport England to explore the best way of engaging with employers of all sizes on improving health at work, including the promotion of physical activity. We are planning to meet with employers shortly to discuss this in more detail.</p>","Eastleigh","Mims Davies","2019-02-13T15:24:24.867Z","http://data.parliament.uk/resources/1055220/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Employment: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A New Strategy for an Active Nation, published in December 2015, what progress his Department has made on establishing a network of employers that will bring together organisations keen to support and encourage their staff to be more physically active.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217148"
"http://data.parliament.uk/resources/1055350","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The availability and pricing of mobile roaming in the EU would be a commercial question for the mobile operators. DCMS engages extensively with mobile operators on the topic of roaming and welcomes the fact that some mobile operators have already said they have no current plans to change their approach to mobile roaming after the UK leaves the EU.</p>","Stourbridge","Margot James","2019-02-13T16:40:24.317Z","http://data.parliament.uk/resources/1055350/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Mobile Phones: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to work with mobile phone network providers to help minimise disruption to those networks for British customers in the EU after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216990"
"http://data.parliament.uk/resources/1055361","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Secretary of State for Digital, Culture, Media and Sport regularly meets with a number of stakeholders to discuss a range of issues which the department is responsible for. DCMS Secretary of State and Ministers have met with UBER on a number of occasions in the last two years, and officials from DCMS were present at the meetings.</p><p> </p><p>Details of Ministers' meetings with external organisations are published routinely and can be found here: https://www.gov.uk/government/collections/ministers-transparency-publications on Gov.uk.</p>","Stourbridge","Margot James","2019-02-13T16:41:22.28Z","http://data.parliament.uk/resources/1055361/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Uber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he, (b) ministers of his Department and (c) officials of his Department have met representatives of Uber in the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216992"
"http://data.parliament.uk/resources/1055364","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are confident the digital technology sector and its start-up community will continue to grow from strength to strength. As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business.</p><p> </p><p>A significant part of achieving this is ensuring the wider ecosystem has the correct infrastructure for businesses to thrive. That is why the Industrial Strategy included commitments to boost spending on 5G digital connectivity right across the UK, raising investment in research and development, and improving skills by investing in maths, digital and technical education. DCMS’ Cyber Security team also supports and delivers programmes that accelerate and innovate cyber start-ups, including the NCSC Cyber Accelerator programme, and through the LORCA project - a vital step to ensure citizens and businesses can continue to operate safely online, whilst supporting UK entrepreneurs.</p><p> </p><p>We know primary barriers to growth for start-ups are having adequate access to both finance and talent. That is why for finance, Government announced a new £2.5 billion British Patient Capital programme. This is expected to attract a further £5 billion in private investment, to support UK companies with high growth potential to access the long-term investment they need to grow and go global. In addition, if in the event that the Government cannot agree on a future relationship with the European Investment Bank prior to EU Exit, we will provide the British Business Bank with £200m of additional funding in venture capital and growth finance. This will provide start-ups across the country with the initial capital they need to start their business.</p><p> </p><p>To continue to attract international talent, we have doubled the number of Tier 1 Exceptional Talent visas to 2,000. Doctors and nurses have been taken out of the Tier 2 visa cap, freeing up many more skilled worker visas to other sectors, including tech. 2019 will also see the launch of a new Start-Up visa for entrepreneurs, which will replace a route exclusively for graduates, opening it up to other talented business founders.</p><p> </p><p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK including Belfast, Cardiff, Edinburgh, and Newcastle.</p>","Stourbridge","Margot James","2019-02-13T16:47:44.637Z","http://data.parliament.uk/resources/1055364/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support tech start-ups.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216994"
