"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433806","Foreign and Commonwealth Office","false","2015-12-07","<p>Following the conclusion of a 12 week public consultation on the resettlement of the British Indian Ocean Territory on 27 October, the Government is now considering the responses. As part of that work we are aware of the existence of options including EU and private sector funding to reduce any potential upfront cost to the UK taxpayer of any resettlement. No decision has yet been made about whether to allow a resettlement, and because of that, no discussions have yet been had with any external funding organisations. In any decision, it is important we take into account the high cost associated with resettlement but also the open-ended liabilities it could incur and the need for the military facility on Diego Garcia to continue to operate unhindered.</p>","Rochford and Southend East","James Duddridge","2015-12-07T15:25:11.05Z","http://data.parliament.uk/resources/433806/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-02","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 November 2015 to Question 14443, what sources of funding which are not from the Government are available for the resettlement of Chagossians in the Chagos Archipelago.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18442"
"http://data.parliament.uk/resources/433808","Foreign and Commonwealth Office","false","2015-12-07","<p>We expect the trial to start this week.</p>","Rochford and Southend East","James Duddridge","2015-12-07T15:09:06.333Z","http://data.parliament.uk/resources/433808/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-02","Michael Misick","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects that the trial will begin of Michael Misick, former Prime Minister of the Turks and Caicos Islands.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","18563"
"http://data.parliament.uk/resources/433492","Foreign and Commonwealth Office","false","2015-12-08","<p>The Foreign and Commonwealth Office does not have a redeployment pool.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-08T14:45:59.793Z","http://data.parliament.uk/resources/433492/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Foreign and Commonwealth Office: Labour Mobility","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18340"
"http://data.parliament.uk/resources/433495","Foreign and Commonwealth Office","false","2015-12-08","<p>I spoke at the Commonwealth Business Forum to underline the British Government’s strong interest in strengthening our international trade links. The Minister for Trade and Investment, the right hon the Lord Maude of Horsham, addressed the same forum on the importance of leveraging trade networks across the Commonwealth. He also pushed for progress on free trade agreements that will facilitate and increase trade between Commonwealth countries, as well as promoting direct trade with the UK in meetings with ministers from Ghana, Nigeria, Bangladesh, the Bahamas, and Malawi.</p><p>In negotiations on the CHOGM communiqué, the UK ensured Commonwealth leaders committed to advance global trade negotiations, including during the WTO ministerial in Kenya this December, and to encourage more states to ratify the WTO Trade Facilitation Agreement.</p>","East Devon","Mr Hugo Swire","2015-12-08T14:37:50.047Z","http://data.parliament.uk/resources/433495/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Commonwealth: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government held discussions with Commonwealth Heads of Government at the Commonwealth Heads of Government Conference in Malta in November 2015 on increasing the proportion of the UK's trade with Commonwealth countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18262"
"http://data.parliament.uk/resources/433496","Foreign and Commonwealth Office","false","2015-12-04","<p>We receive regular representations from members of the House of Representatives (also known as Council of Deputies) and other parties in Libya. The UK welcomes the statement of support for a Government of National Accord in Libya signed by the majority of House of Representatives members on November 24, and notes that a majority of General National Congress members in Tripoli also stand firmly in support of a Government of National Accord. Only such a Government can begin the difficult work of establishing effective, legitimate governance, restoring stability, and preserving the unity of the country, as expected by all Libyans. We fully support the UN process led by Special Representative of the Secretary General Martin Kobler as he works to facilitate Libya’s political transition.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-04T12:54:12.473Z","http://data.parliament.uk/resources/433496/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the Libyan Council of Deputies in each of the last 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18325"
"http://data.parliament.uk/resources/433497","Foreign and Commonwealth Office","false","2015-12-04","<p>We are extremely concerned about the growing threat from extremist groups present along the Mediterranean shoreline, including Daesh and groups affiliated with it. These groups pose potential threats to the UK and our interests and citizens overseas, as well as a threat to stability in the region. Where Daesh has a foothold on the Mediterranean shoreline in Libya, we are working closely with international partners to develop our understanding of its presence, and how to tackle it there. We are supporting UN-led efforts to establish a Government of National Accord (GNA) in Libya, which will be crucial in the long term to tackling the Daesh threat present in that county and across the region.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-04T12:49:47.613Z","http://data.parliament.uk/resources/433497/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the security risk posed by areas of the Mediterranean shoreline which are under the control of Islamic State; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18322"
"http://data.parliament.uk/resources/433498","Foreign and Commonwealth Office","false","2015-12-04","<p>The UK has strongly emphasised to the Libyan House of Representatives (aka Council of Deputies) and the other parties of the UN dialogue process that the establishment of a Government of National Accord is an important first step to restoring peace and stability in Libya. Only an inclusive government will deliver the peace and stability that the Libyan people desire and deny the space for Daesh and other extremist groups to operate. The UK stands ready to work with the international community to deliver a significant package of support to help a united Libyan Government of National Accord to deliver a stable and prosperous future for all Libyan citizens.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-04T12:52:10.487Z","http://data.parliament.uk/resources/433498/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Libyan Council of Deputies to (a) tackle ungoverned regions and (b) support the transition to a democratic government in Libya; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18323"
"http://data.parliament.uk/resources/433499","Foreign and Commonwealth Office","false","2015-12-04","<p>We continue to closely monitor the general security and humanitarian situation in Libya. We are particularly concerned by human rights violations and the deteriorating humanitarian situation in areas including Sirte, Ajdabiya, Benghazi, Derna and Az Zawiya. We condemn the use of violence against civilians committed by Daesh and other armed groups in Libya, and call for those responsible for human rights violations and abuses to be held accountable.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-04T13:44:38.747Z","http://data.parliament.uk/resources/433499/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent review his Department has conducted of the security and humanitarian situation in (a) Sirte, (b) Ajdabiya, (c) Benghazi, (d) Derma and (e) Az Zawiya in Libya.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18326"
"http://data.parliament.uk/resources/433500","Foreign and Commonwealth Office","false","2015-12-04","<p>The UK has led efforts at the UN to make it illegal for any state, company or individual to trade in oil or oil products with Daesh, including co-sponsoring UN Security Council Resolution 2199 in February 2015. This resolution requires all states to prevent the transfer of economic resources to Daesh. We work closely and continually with allies, particularly in the region, to ensure Resolution 2199 is implemented.</p><p>In addition to UN measures, we have worked to ensure that individuals involved in brokering oil deals between Daesh and the Assad regime have been sanctioned by the EU.</p><p>We have held bilateral and multilateral discussions, including within the Global Coalition’s Counter ISIL Finance Group on this issue. The UK is expanding its work to help regional partners enforce sanctions and stop smuggling. We are also working with the private sector to ensure it takes seriously its responsibilities to ensure Daesh cannot access the spare parts and fuel additives it needs for its oil industry to function.</p><br />","Bournemouth East","Mr Tobias Ellwood","2015-12-04T12:59:36.923Z","http://data.parliament.uk/resources/433500/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Islamic State: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his foreign counterparts on preventing the sale of Daesh-controlled oil; and what steps are being taken to prevent such sales.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","18421"
"http://data.parliament.uk/resources/433501","Foreign and Commonwealth Office","false","2015-12-04","<p>We estimate that Daesh generates around $1.5 million a day in revenue from oil sales, equating to a daily crude production of between 34000 and 40000 barrels. The oil comes primarily from fields in Northern Syria. The vast majority is consumed by Daesh, sold within the territory it controls, or smuggled into regional black markets. The only Government we have evidence of being involved in purchasing oil from Daesh is the Assad regime.</p><p>Individuals involved in brokering oil deals between Daesh and the Assad regime have been sanctioned by the EU. The UK has also led efforts at the UN to make it illegal for any state, company or individual to trade in oil or oil products with Daesh, including co-sponsoring UN Security Council Resolution 2199 in February 2015. We work closely and continually with allies, particularly in the region, to ensure Resolution 2199 is implemented, sanctions are enforced and all smuggling is stopped.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-04T12:57:19.9Z","http://data.parliament.uk/resources/433501/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Islamic State: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of how many barrels of oil Daesh sell on a daily basis; and which countries are involved in the purchase of that oil.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","18420"
