"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125513","The Senior Deputy Speaker","false","2019-05-16","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. Smoking is permitted on the Lords’ Terrace in the designated smoking area adjacent to the House of Commons and on the Peers’ smoking table, which is located near the top of the ramp and is currently outside the designated smoking area. The Services Committee will consider a paper on this matter at its meeting in June.</p>","Lord Laming",,"2019-05-16T15:07:10.697Z","http://data.parliament.uk/resources/1125513/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-05-08","House of Lords Terrace: Smoking","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of smoking on the Lords’ Terrace.","false","Biography information for Lord Storey","Lord Storey","HL15608"
"http://data.parliament.uk/resources/1123750","The Senior Deputy Speaker","false","2019-05-14","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The last fire risk assessment for Victoria Tower was carried out in 2016. It highlighted several fire safety issues, the majority of which have been dealt with as part of the Fire Safety Improvement Works Programme. This included the upgrade of the fire detection, new fire escape signage, emergency escape lighting and fire doors. There is also inherent fire compartmentation within the tower with the floors providing at least 30 minutes separation between the different levels. The fire risk assessment is scheduled for a review following the recent works and any issues highlighted in this review will be addressed.</p><p>Planning work is being undertaken to move the Parliamentary Archives ahead of Restoration and Renewal of the Palace, under the auspices of the Archives Accommodation Programme. The programme is developing requirements and designs for a range of options. The designs will take into account all known fire risks and will meet the necessary British Standards, both for fire mitigation and for archival storage, care and use of such important heritage collections.</p>","Lord Laming",,"2019-05-14T11:22:28.063Z","http://data.parliament.uk/resources/1123750/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-04-29","Parliamentary Archives: Fire Hazards","2","House of Lords","To ask the Senior Deputy Speaker what assessment has been made of the fire risk to the Parliamentary Archives; and whether consideration is being given to moving them to fire-proof premises.","false","Biography information for Lord Lexden","Lord Lexden","HL15388"
"http://data.parliament.uk/resources/1109570","The Senior Deputy Speaker","false","2019-04-11","<p>The total cost of production for issue 1 of the House of Lords Library Magazine <em>The Library</em> published in April was £2,642.50 plus VAT (template and printing). The magazine is available in print and digitally, and the cost of future issues will therefore depend upon the demand for printed copies. Likely subscriber numbers indicate a cost for printing of £185 plus VAT per issue, and it is expected that <em>The Library</em> will be published approximately nine times per year.</p>","Lord Laming",,"2019-04-11T12:56:25.767Z","http://data.parliament.uk/resources/1109570/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-04-03","House of Lords Library: Magazine Press","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost of the production of Issue 1 of the House of Lords Library magazine The Library, published in April; and what estimate he has made of the future costs of the publication of that magazine.","false","Biography information for Lord Palmer","Lord Palmer","HL15039"
"http://data.parliament.uk/resources/1087524","The Senior Deputy Speaker","false","2019-03-20","<p>The total cost of the contract with Croner Group Ltd. in place for the period from 8th October 2018 to 7th October 2019 is £21,985. The cost of this contract is shared between the House of Commons and the House of Lords administrations. The total portion of this cost attributable to the House of Lords for HR support services for Peers' staff is £6,595.50.</p>","Lord McFall of Alcluith",,"2019-03-20T17:35:52.13Z","http://data.parliament.uk/resources/1087524/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-03-12","Peers' Staff: Personnel Management","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated annual cost attributable to the House of Lords of the HR support services for Peers' staff administered by Croner Group Ltd.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14449"
"http://data.parliament.uk/resources/1083761","The Senior Deputy Speaker","false","2019-03-20","<p>The R&amp;R Programme Team carried out work with the Government Property Unit to assess the suitability of sites on the Government estate for relocation of the House of Lords during the restoration and renewal works on the Palace of Westminster. One of the options involved use of the courtyard of the Foreign and Commonwealth Office building in King Charles Street. However, this was considered to be a sub-optimal solution that would require further decant accommodation to be delivered over multiple locations and had space constraints around the Chamber. Concerns were also raised in relation to security and access to the site for construction. Subsequent work has identified the Queen Elizabeth II Conference Centre as the most suitable decant location for the House of Lords. The House of Lords Commission agreed the QEII Centre as the preferred option for decant in September 2018.</p>","Lord McFall of Alcluith",,"2019-03-20T17:35:08.683Z","http://data.parliament.uk/resources/1083761/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-03-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what consideration has been given to relocating the House of Lords to the Foreign and Commonwealth Office building in King Charles Street during the period of reconstruction of the Palace of Westminster.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14324"
"http://data.parliament.uk/resources/1078967","The Senior Deputy Speaker","false","2019-03-12","<p>The inquiry into bullying and harassment, launched on 19 December 2018, is being led independently by Naomi Ellenbogen QC. The inquiry relates to and has sought contributions from a number of key stakeholder groups, including current and, where possible, former:</p><p> </p><ul><li>House of Lords Administration staff (including agency and interim staff), and employee representative groups;</li><li>Members of the House of Lords;</li><li>Staff of Members of the House of Lords; and</li><li>Staff of the House of Commons, MPs’ staff, and staff of shared or bicameral services in Parliament.</li></ul><p> </p><p>Naomi Ellenbogen QC is being remunerated on the basis of a daily fee of £2000 plus VAT for each full day worked exclusively on the inquiry, and an hourly fee of £225 plus VAT where only part of the day is spent working on the inquiry. The contract through which Ms Ellenbogen has been engaged defines a full day as constituting 8 hours, and provides that time engaged in report writing will be payable at the agreed hourly rate.</p><p> </p><p>While the costs of the inquiry are being paid by the House of Lords, the overall cost will depend on a number of variable factors outside the Administration’s control, in particular the volume of evidence received.</p>","Lord McFall of Alcluith",,"2019-03-12T17:56:04.813Z","http://data.parliament.uk/resources/1078967/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-27","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost of the independent inquiry into bullying and harassment in the House of Lords; and what is the level of remuneration being paid to Naomi Ellenbogen QC.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14089"
"http://data.parliament.uk/resources/1061349","The Senior Deputy Speaker","false","2019-02-25","<p>I have not received any formal complaints from members, their staff or House staff but under neither the current system nor the proposed future system would complaints come to me. Currently complaints may be received by the House Administration, the Commissioner for Standards, any of the political parties or whips, or the Convenor of the Crossbench Peers.</p><p> </p><p>Complaints of bullying or harassment by members of the House of Lords may be made to the Commissioner for Standards. Consideration of complaints by the Commissioner follows a two stage process. The Commissioner conducts a preliminary assessment to determine whether there is evidence sufficient to establish a prima facie case that the Code has been breached. This stage of the process is confidential, known only to the Commissioner, complainant and respondent. Basic details of cases are made public only if a complaint proceeds to the second stage, which is a formal investigation.</p><p> </p><p>When I launched the consultation on 11 February there were no live formal investigations by the Commissioner solely in relation to the Code’s personal honour provision, which is the only aspect of the Code likely to be engaged by complaints of bullying and harassment. No such investigations have been initiated since the consultation was launched.</p><p> </p><p>Furthermore, no formal complaints relating to the behaviour of House of Lords members were being dealt with by the Administration when the consultation was launched, and none have been initiated since.</p><p> </p>","Lord McFall of Alcluith","HL13693","2019-02-25T17:14:53.403Z","http://data.parliament.uk/resources/1061349/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-14","Peers: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many formal complaints of bullying or harassment by any member of the House of Lords were being investigated from (1) members, (2) their staff, or (3) House staff at the time he launched the consultation on the implementation of a new process for investigating complaints of bullying, harassment or sexual misconduct on 11 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13729"
"http://data.parliament.uk/resources/1060917","The Senior Deputy Speaker","false","2019-02-25","<p>I have not received any formal complaints from members, their staff or House staff but under neither the current system nor the proposed future system would complaints come to me. Currently complaints may be received by the House Administration, the Commissioner for Standards, any of the political parties or whips, or the Convenor of the Crossbench Peers.</p><p> </p><p>Complaints of bullying or harassment by members of the House of Lords may be made to the Commissioner for Standards. Consideration of complaints by the Commissioner follows a two stage process. The Commissioner conducts a preliminary assessment to determine whether there is evidence sufficient to establish a prima facie case that the Code has been breached. This stage of the process is confidential, known only to the Commissioner, complainant and respondent. Basic details of cases are made public only if a complaint proceeds to the second stage, which is a formal investigation.</p><p> </p><p>When I launched the consultation on 11 February there were no live formal investigations by the Commissioner solely in relation to the Code’s personal honour provision, which is the only aspect of the Code likely to be engaged by complaints of bullying and harassment. No such investigations have been initiated since the consultation was launched.</p><p> </p><p>Furthermore, no formal complaints relating to the behaviour of House of Lords members were being dealt with by the Administration when the consultation was launched, and none have been initiated since.</p><p> </p>","Lord McFall of Alcluith","HL13729","2019-02-25T17:14:53.357Z","http://data.parliament.uk/resources/1060917/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-13","Peers: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many formal complaints of bullying or harassment by any member of the House of Lords he has received from (1) members, (2) their staff, or (3) House staff since he launched the consultation on the implementation of a new process for investigating complaints of bullying, harassment or sexual misconduct on 11 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13693"
"http://data.parliament.uk/resources/1059235","The Senior Deputy Speaker","false","2019-02-25","<p>The House of Lords provides support for Members, staff and visitors to Parliament affected by hearing loss through the use of audio loop and infrared systems that help to amplify sound for hearing aid users. Loop systems are installed in the Chamber and all Committee rooms, with infrared systems additionally available within Committee rooms 1 to 4, 2A, 3A and the Moses Room. Handheld radio transmitters are also available to hearing-aid users when in the Chamber, to reduce interference from electrical equipment and improve the quality of sound provided by the audio loop.</p><p> </p><p>We are currently exploring options to provide an audio description service for Chamber and Committee proceedings. This will provide blind and partially sighted members, committee witnesses and members of the public with a voiced description of which member or witness is currently speaking, transmitted directly via an audio service. A feasibility study was commissioned in January 2019 and will report back later this year.</p><p> </p><p>Further microphones are due to be added to the Chamber this year, which will improve the quality of service provided to hearing aid users. A greater number of microphones situated closer to the people speaking minimises background noise and gives a cleaner sound on the audio which is sent directly to hearing aids via the loop system. The large number of microphones used in Committee meetings, whether automated or operated by an engineer, help to keep the sound clear and maximise the quality of sound experienced by hearing aid users.</p><p> </p><p>For those with hearing impairments which do not require the use of a hearing aid, overall audibility in Committee Rooms 2A, 3A and 4A is generally good. In Committee rooms 1 to 4, however, factors such as high ceilings and furniture arrangements mean that the current acoustic set-up is sub-optimal. A facilities upgrade is currently being trialled in House of Commons Committee Room 6 and, subject to approval, House of Lords Committee rooms will also benefit from these improvements in due course. There are also plans to replace the speakers embedded in the benches within the Chamber next year, which should deliver improvements to general levels of audibility.</p><p> </p><p> </p><p> </p><p> </p><p>The business of the House is of course dependent upon Members, staff and visitors such as committee witnesses being able to hear and be heard, although the capacity to deliver improvements can sometimes be limited by the nature of operations in a building with heritage restrictions. Equality Impact Assessments will be carried out as part of the Restoration and Renewal process, during which extensive works are likely to offer the potential for further improvements to facilities. In the interim, the Director of Facilities would be happy to speak to any member with specific suggestions for improvement.</p>","Lord McFall of Alcluith",,"2019-02-25T17:21:43.01Z","http://data.parliament.uk/resources/1059235/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-11","House of Lords: Disability","2","House of Lords","To ask the Senior Deputy Speaker whether he is satisfied that the present arrangements in the Chamber and Committee Rooms meet the needs of those with hearing or visual impairments.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL13620"
"http://data.parliament.uk/resources/1054378","The Senior Deputy Speaker","false","2019-02-11","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. The conservation of the wall paintings ‘Trafalgar’ and ‘Waterloo’ will be completed this year. Phase 3 of the programme is currently underway (4-22 Feb inclusive), and subject to permissions, Phase 4 (final phase) will be booked for October 2019 and will complete the conservation treatment. Discussions are ongoing regarding possible future work on adjustments to the lighting of the wall paintings to further improve their presentation.</p>","Lord Laming",,"2019-02-11T16:51:45.497Z","http://data.parliament.uk/resources/1054378/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-02-04","Palace of Westminster: Paintings","2","House of Lords","To ask the Senior Deputy Speaker when the restoration works on the two large Maclise paintings in the Royal Gallery will be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL13426"
