"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140088","Department for Transport","false","2019-07-18","<p>LNER’s new Azuma trains entered service on their Hull and Leeds routes in May this year are due to launch on Edinburgh services from 1st August and will then be serving destinations North of Edinburgh by the end of the year.</p><p> </p><p>These state-of-the-art trains, delivered as part of the government-funded Intercity Express Programme, have more seats, better legroom and will be more reliable.</p><p> </p><p>The full fleet of 65 trains compared to 45 old trains will be in service from 2020 enabling additional services to be run increasing capacity further.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:59:54.407Z","http://data.parliament.uk/resources/1140088/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1140088/answer",,,,,"27","Transport","Transport","2019-07-18","London North Eastern Railway: Rolling Stock","1","House of Commons","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912039"
"http://data.parliament.uk/resources/1140094","Department for Transport","false","2019-07-18","<p>Since 2010, some 42 new stations have been opened across the rail network.</p><p><strong> </strong></p><p>The Government supports proposals for new stations that help provide a solution to local traffic congestion or fulfill a new opportunity such as a housing development, business/retail park or airport.</p><p> </p><p>Good progress is made on proposals that provide a robust business case, a sponsor and funding.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:57:32.143Z","http://data.parliament.uk/resources/1140094/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1140094/answer",,,,,"27","Transport","Transport","2019-07-18","Railway Stations: Construction","1","House of Commons","What progress he has made on opening new stations on the rail network.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912048"
"http://data.parliament.uk/resources/1139858","Department for Transport","false","2019-07-22","<p>The National Rail Travel Survey (NRTS) dataset is comprised of two principal components. The London Area Transport Survey (LATS) was conducted in 2000 and 2001 and covered London and South-East regions. A second wave covering the rest of Great Britain was undertaken during 2004 and 2005. Through both of these components, every national rail station in Great Britain was included in the survey.</p><p> </p><p>Full details of the National Rail Travel Survey methodology can be found in the overview report available on the Department’s website at this address:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:49:02.333Z","http://data.parliament.uk/resources/1139858/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1139858/answer",,,,,"27","Transport","Transport","2019-07-17","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, what the (a) start and (b) end time was the gathering of information to prepare the National Rail Travel Survey December 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","278330"
"http://data.parliament.uk/resources/1139273","Department for Transport","false","2019-07-22","<p>Network Rail’s total allocated budget for the maintenance work on the Severn Beach line planned for July and August 2019 is approximately £700,000. The only additional maintenance work planned at present is ongoing track renewal work.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T16:23:46.533Z","http://data.parliament.uk/resources/1139273/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1139273/answer",,,,,"27","Transport","Transport","2019-07-16","Severn Beach Line","1","House of Commons","To ask the Secretary of State for Transport, what is the cost to the public purse is for the maintenance work on the Severn Beach line planned for July and August 2019; and what additional maintenance work is planned for that line.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","277704"
"http://data.parliament.uk/resources/1139305","Department for Transport","false","2019-07-22","<p>The Department is currently considering updating the National Rail Travel Survey. Prior to making a final decision on proceeding we are about to embark on a formal supplier market engagement process through a DfT framework. Making our budget estimate public at this time could prejudice the Department’s ability to achieve value for money, so we are not able to share the estimate at present.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:43:27.623Z","http://data.parliament.uk/resources/1139305/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1139305/answer",,,,,"27","Transport","Transport","2019-07-16","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, what estimate his Department has made of the cost to the public purse of updating the National Rail travel survey.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","277594"
"http://data.parliament.uk/resources/1138895","Department for Transport","false","2019-07-22","<p>The current Great Western franchise agreement expires at 01.59am on 1 April 2020, having been extended to the fullest extent possible under its terms. In November 2017 the Secretary of State announced his intention to negotiate a new franchise agreement with the incumbent operator and discussions with FirstGroup are already under way.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T16:09:12.803Z","http://data.parliament.uk/resources/1138895/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138895/answer",,,,,"27","Transport","Transport","2019-07-15","Great Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to commence negotiations with the First Group on the terms of an extension to the Great Western franchise after March 2020.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277158"
"http://data.parliament.uk/resources/1138898","Department for Transport","false","2019-07-22","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf). This shows ten areas of response from consultees about catering.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T16:11:54.963Z","http://data.parliament.uk/resources/1138898/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138898/answer",,,,,"27","Transport","Transport","2019-07-15","Great Western Railway: Catering","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on the standard of catering services on the new Class 800 trains operated by First Group under the Great Western franchise.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277159"
"http://data.parliament.uk/resources/1138899","Department for Transport","false","2019-07-22","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf). This shows ten areas of response from consultees about catering, including comments about both trolley services and buffet cars</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T16:16:11.287Z","http://data.parliament.uk/resources/1138899/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138899/answer",,,,,"27","Transport","Transport","2019-07-15","Great Western Railway: Catering","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on passengers of the decision by the First Group to discontinue its buffet car facilities and replace them with a more limited trolley service.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277160"
"http://data.parliament.uk/resources/1138900","Department for Transport","false","2019-07-22","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf). Decisions on policy on the specification of the next Great Western franchise are informed by this consultation, which did not show strong demand for full buffet car catering facilities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T16:14:07.187Z","http://data.parliament.uk/resources/1138900/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138900/answer",,,,,"27","Transport","Transport","2019-07-15","Great Western Railway: Catering","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make it a condition of any future extension of the Great Western franchise that an operator must provide full buffet car catering facilities.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","277161"
"http://data.parliament.uk/resources/1138927","Department for Transport","false","2019-07-22","<p>The RAIB does not routinely record contractual terms as part of every investigation. RAIB investigations are guided by individual events, and their recommendations form part of a culture of learning and continuous improvement which has led to the UK having one of the best railway safety records in Europe.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T12:42:23.227Z","http://data.parliament.uk/resources/1138927/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138927/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1138927/answer/previousversion/129793","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Rail Accident Investigation Branch: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many of the investigations undertaken by the Rail Accident Investigation Branch since 2010 have involved people working under a zero hours contract.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277205"
