"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017040","Department for Business, Energy and Industrial Strategy","false","2018-12-07","<p>The initial analysis undertaken in partnership with UK industry concluded that a UK Global Navigation Satellite System could cost between £3-5 billion over a ten-year build phase. In August, my Rt Hon Friend the Prime Minister tasked the UK Space Agency, with the full support of the Ministry of Defence, to develop options and set aside £92m for the necessary Engineering and Design studies to refine and test these initial estimates.</p><p>If the UK wished to participate in the Galileo project from 2020 this would be a matter for future negotiations, as it would be for all programmes. Member States do not contribute to individual EU programmes but to the EU budget as a whole. The UK’s financing share of the EU budget is based on a number of elements, such as the UK rebate and our customs duties transfers to the EU and fluctuates with changes to the levels and types of EU spending. It therefore not possible to estimate future contributions to specific EU Programmes.</p><p> </p>","Lord Henley",,"2018-12-07T11:51:58.317Z","http://data.parliament.uk/resources/1017040/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government what is their estimate of the costs of (1) developing an independent UK GPS system, and (2) continued participation in the EU Galileo project.","false","Biography information for Lord Bowness","Lord Bowness","HL11885"
"http://data.parliament.uk/resources/1017044","Department of Health and Social Care","false","2018-12-10","<p>NHS England is not responsible for the provision of general practitioner training. The standard of medical training is the responsibility of the General Medical Council (GMC) and the training curricula for postgraduate trainee doctors is set by the relevant medical Royal College, which has to meet standards set by the GMC. Whilst curricula do not necessarily highlight specific conditions for doctors to be aware of, they instead emphasise the skills and approaches that a doctor must develop to ensure accurate and timely diagnoses and treatment plans for their patients. NHS England expects clinicians to use their professional judgement with patients presenting with particular symptoms and keep up to date with current developments and treatments.</p><p>Information on the number of trips to a hospital or safe place made by police or ambulance crews connected with gambling associated with mental health are not collected centrally.</p>","Lord O'Shaughnessy","HL11890","2018-12-10T14:46:36.413Z","http://data.parliament.uk/resources/1017044/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-28","Gambling","2","House of Lords","To ask Her Majesty's Government what training NHS England provided for GPs to support those affected by gambling-related harm in (1) 2013, (2) 2014, (3) 2015, (4) 2016, (5) 2017, and (6) 2018; and what plans they have to increase the level of training provided.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11889"
"http://data.parliament.uk/resources/1017045","Department of Health and Social Care","false","2018-12-10","<p>NHS England is not responsible for the provision of general practitioner training. The standard of medical training is the responsibility of the General Medical Council (GMC) and the training curricula for postgraduate trainee doctors is set by the relevant medical Royal College, which has to meet standards set by the GMC. Whilst curricula do not necessarily highlight specific conditions for doctors to be aware of, they instead emphasise the skills and approaches that a doctor must develop to ensure accurate and timely diagnoses and treatment plans for their patients. NHS England expects clinicians to use their professional judgement with patients presenting with particular symptoms and keep up to date with current developments and treatments.</p><p>Information on the number of trips to a hospital or safe place made by police or ambulance crews connected with gambling associated with mental health are not collected centrally.</p>","Lord O'Shaughnessy","HL11889","2018-12-10T14:46:36.46Z","http://data.parliament.uk/resources/1017045/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-28","Gambling: Mental Illness","2","House of Lords","To ask Her Majesty's Government how many of the trips to a hospital or safe place made by the police or ambulance crews were connected with gambling problems associated with mental health in (1) 2013, (2) 2014, (3) 2015, (4) 2016, (5) 2017, and (6) 2018.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11890"
"http://data.parliament.uk/resources/1017052","Cabinet Office","false","2018-12-10","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham",,"2018-12-10T17:58:31.907Z","http://data.parliament.uk/resources/1017052/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place restrictions and conditions on commercial bodies developing high definition mapping databases of UK cities and countryside; and if so, what are those restrictions and conditions.","false","Biography information for Lord Fox","Lord Fox","HL11897"
"http://data.parliament.uk/resources/1017055","Department of Health and Social Care","false","2018-12-06","<p>Following reengineering of tumour provision to fresh tissue supply and creating 300 pathways for tumour supply across the 13 NHS Genomic Medicine Centres (GMCs), Genomics England has continued to work with the National Health Service to improve throughput over the life of the programme.</p><p>Over the past six months, the average (median) turnaround time for cancer cases from enrolment to return of analysis was 39 working days. For fast-tracked and clinically urgent cases, this average over the last six months is 25 working days. By September 2018, Genomics England were returning samples at scale in 20 days or less demonstrating the improvements in the majority of cases received.</p><p>The most clinically useful timeframe depends on each individual patient’s clinical circumstances. As the 100,000 Genomes Project is a research programme, patients were all offered the NHS standard of care for their condition, in addition to Whole Genome Sequencing, so their therapy could proceed as rapidly as needed. During the 100,000 Genomes Project about half of the cancer cases in the Project contained actionable findings identifying a potential targeted therapy or clinical trial opportunity.</p><p>To date, 5,801 participants results have been returned to NHS GMCs (some participants have multiple reports). In total, 506 participants in the 100,000 Genomes Project, many of whom had advanced disease at the time of enrolment, died before Genomics England returned a whole genome analysis to the NHS. Of these, 176 were participants who died before their DNA samples were received by Genomics England. In many cases the deceased cancer participants became part of the Project via consent by a nominated representative, relative or friend because of the value for research to help others even though it was too late for the individual concerned.</p>","Lord O'Shaughnessy",,"2018-12-06T14:46:02.477Z","http://data.parliament.uk/resources/1017055/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-28","Cancer: Screening","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 27 November (HL11452), what was the average turnaround time from sample collection to clinical report for Genomic England's somatic whole genome sequencing for cancer patients in the last six months; what is the most clinically useful timeframe from sample collection to clinical report for such genome sequencing; and how many cancer patients in Genomic England's programme have died to date without receiving their clinical report.","false","Biography information for Lord Freyberg","Lord Freyberg","HL11900"
"http://data.parliament.uk/resources/1017056","Department of Health and Social Care","false","2018-12-06","<p>NHS England is developing a National Genomic Medicine service and this will bring together both existing clinical genetics services, and new genomic laboratory infrastructure to provide seamless service delivery for patients with rare and inherited disease and cancer. However, NHS England is not introducing a national molecular pathology service in cancer and therefore has not carried out economic modelling or an estimate of cost for such a service.</p><p>A key element of the Genomic Medicine Service is the National Genomic Test Directory which outlines the entire repertoire of genomic tests – from existing tests for single genes and molecular markers Whole Genomic Sequencing to Whole Genome Sequencing – that are available as part of the National Health Service clinical service. This includes cancer genomic tests.</p><p>As part of the NHS Genomic Medicine Service, a National Genomics Informatics System (NGIS) is being developed by Genomics England, on behalf of NHS England. When fully operational NGIS will enable NHS England to monitor the number of genomic tests being carried out across the country and benchmark activity.</p>","Lord O'Shaughnessy",,"2018-12-06T14:46:33.733Z","http://data.parliament.uk/resources/1017056/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-28","Cancer: Screening","2","House of Lords","To ask Her Majesty's Government what economic modelling NHS England has carried out on the net budgetary impact of introducing a national molecular pathology service in cancer; what estimate they have made of the direct annual cost of such a service; whether they have considered switching off any legacy services to help fund its introduction; and if so, which.","false","Biography information for Lord Freyberg","Lord Freyberg","HL11901"
"http://data.parliament.uk/resources/1017059","Foreign and Commonwealth Office","false","2018-12-10","<p>​We are aware of media reports that a number of individuals remain in detention. We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:57:05.583Z","http://data.parliament.uk/resources/1017059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government whether Saudi Arabia continues to hold political prisoners, detained indefinitely in the Ritz-Carlton Riyadh and elsewhere in that country; and if so, whether they will consider imposing sanctions.","false","Biography information for Lord Hoyle","Lord Hoyle","HL11904"
"http://data.parliament.uk/resources/1017064","Department for Work and Pensions","false","2018-12-10","<p>The Government recognises that domestic abuse is a devastating crime that shatters the lives of victims and families. It is vital that the response to domestic abuse supports victims and survivors, pursues perpetrators and ensures agencies provide an effective service.</p><p> </p><p>The Government will be publishing a landmark draft Domestic Abuse Bill, which will help transform our response to the crime. We will have pledged to create a statutory Government definition of domestic abuse, introduce new Domestic Abuse Protection Orders and establish a Domestic Abuse Commissioner.</p><p> </p><p>DWP policies are subject to appraisal and impact assessment in line with HM Treasury Green Book guidance. The Department is required under the Public Sector Equality Duty to assess the impact of specific policies on ‘protected groups’ including by gender, age, race and disability, and where relevant this requirement is met by the conducting of equality impact assessments. We have no current plans separately to consider domestic abuse.</p>","Baroness Buscombe",,"2018-12-10T15:13:18.103Z","http://data.parliament.uk/resources/1017064/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-28","Social Security Benefits: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Bill for Survivors, published by Women’s Aid, and its proposal that they should have a statutory duty to “assess all welfare reforms for their impact on survivors’ ability to escape abuse”.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11909"
"http://data.parliament.uk/resources/1017067","Ministry of Defence","false","2018-12-06","<p>As NATO's leading European ally, we remain fully committed to NATO as the cornerstone of European defence and security. As set out in the Political Declaration on the future relationship between the UK and EU, the Government has offered to cooperate closely on defence and security, as part of an ambitious Security Partnership, on a case-by-case basis, where of mutual benefit. The terms and costs of such cooperation will be subject to future negotiations.</p>","Earl Howe",,"2018-12-06T17:05:47.6Z","http://data.parliament.uk/resources/1017067/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-28","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what is their estimate of the cost of UK participation in EU defence proposals; whether such costs will be met from the UK's defence budget; and whether they will ensure that NATO will remain the military defence organisation for the defence of Europe.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11912"
"http://data.parliament.uk/resources/1017068","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>Smart meters will give consumers the data they need to take control of their energy consumption, allowing them to cut their energy bills. Smart meters will also help make the overall energy system more efficient and cheaper to run. While smart meters are voluntary for consumers they will benefit from having one.</p><p><br> Ofgem’s existing regulations will continue to apply, which require energy suppliers to treat all consumers fairly. In addition the Government has acted to protect consumers regardless of meter type, by capping poor value standard variable and default tariffs.</p><p> </p>","Lord Henley",,"2018-12-05T15:26:25.1Z","http://data.parliament.uk/resources/1017068/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that energy customers who refuse to have smart meters installed in their premises are not disadvantaged by their energy suppliers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11913"
