"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584303","Department of Health and Social Care","false","2023-02-14","<p>The Department works closely with NHS England and other partners in the health system to support healthcare professionals to detect and treat sepsis. Reports of patient safety events from all trusts in the National Health Service, including on sepsis, are used by NHS England to identify new or under recognised patient safety issues, further areas of review and appropriate action required.</p><p>The Secretary of State receives Prevention of Future Deaths (PFD) reports, issued by a Coroner in the event of an avoidable death, including from sepsis, outlining any clinical, administrative or policy errors. The Secretary of State has a legal duty to provide a response within 56 calendar days outlining action taken, or proposed and setting out a timetable for action. PFD reports and their responses are published online by the Chief Coroner’s Office.</p><p>The responsibility for specific assessments and reviews of sepsis management by NHS Trusts falls to local providers of healthcare.</p>","Harborough","Neil O'Brien","2023-02-14T14:52:06.65Z","http://data.parliament.uk/resources/1584303/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1584303/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Sepsis: Death and Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of (a) diagnosis, (b) patient management, (c) requestion tests, (d) patient reviews and (e) other aspects of the management of sepsis by NHS Trusts; and if he will commission a review of deaths from sepsis to identify (i) clinical errors and (ii) best practice in the management of patients.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140141"
"http://data.parliament.uk/resources/1584333","Department of Health and Social Care","false","2023-02-09","<p>The current mileage rate for staff who use their vehicles to make journeys in the performance of their duties is 59p per mile, above the HM Revenue and Customs approved mileage rate of 45p per mile. This rate is reviewed every six months and increased from 56p on 1 January 2023 to recognise the increased cost of motoring.</p>","Colchester","Will Quince","2023-02-09T16:56:52.14Z","http://data.parliament.uk/resources/1584333/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1584333/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Community Care and NHS: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of the increasing cost of running a car on the community care sector; and if he will make an assessment of the financial impact of those increasing costs on NHS staff who travel by car to treat patients.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","140275"
"http://data.parliament.uk/resources/1584349","Department of Health and Social Care","false","2023-02-09","<p>The Strategy will focus on conditions that contribute most to morbidity and mortality across the population in England: cancers; cardiovascular disease, including stroke and diabetes; chronic respiratory diseases; dementia; mental ill health; and musculoskeletal conditions.</p><p>Focusing on the conditions that contribute most to mortality and morbidity will allow us to focus our efforts on the key actions needed to achieve our manifesto commitment of gaining five extra years of Healthy Life Expectancy by 2035.</p>","Faversham and Mid Kent","Helen Whately","2023-02-09T14:56:33.85Z","http://data.parliament.uk/resources/1584349/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1584349/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Major Diseases Strategy will include policies on sexual and reproductive health.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140042"
"http://data.parliament.uk/resources/1584353","Department of Health and Social Care","false","2023-02-13","<p>We are expanding and transforming mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/24. Part of this increased investment will enable an additional 345,000 children and young people to get the National Health Service funded mental health support they need.</p><p>In recognition of the increased demand created by the COVID-19 pandemic, we invested an extra £79 million in 2021/22 to expand children’s mental health services, including enabling around 22,500 more children and young people to access community health services, 2,000 more to access eating disorder services and accelerating the coverage of mental health support teams in schools and colleges.</p><p> </p><p>There are currently 287 mental health support teams in place in around 4,700 schools and colleges across the country, offering support to children experiencing anxiety, depression, and other common mental health issue. Mental health support teams now cover 26 per cent. of pupils, a year earlier than originally planned, and this will increase to 399 teams, covering around 35 per cent. of pupils, by April 2023 with over 500 planned to be up and running by 2024.</p><p> </p><p>In September 2020, we launched a campaign through the Every Mind Matters website to raise awareness of the guidance and tools available to support children and young people’s mental wellbeing. Also supporting parents with the Start for Life programme that aims to improve the health of babies and children under five in England by encouraging a healthy lifestyle, helping parents-to-be and mums and dads to give their children the best possible start. We know that the 1,001 days from conception to age two years old are critical days for a baby that sets the foundations for lifelong emotional and physical wellbeing.</p>","Lewes","Maria Caulfield","2023-02-13T11:09:08.02Z","http://data.parliament.uk/resources/1584353/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1584353/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support children and young people with their mental health.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","140283"
"http://data.parliament.uk/resources/1584354","Department of Health and Social Care","false","2023-02-13","<p>The NHS Long Term Plan commits an additional £2.3 billion a year for the expansion and transformation of mental health services in England by 2023/24 so that an additional two million people, including 345,000 children and young people, can get the National Health Service funded mental health support that they need.</p><p> </p><p>We also provided an additional £500 million to further expand mental health services in the 2021/22 financial year in response to the COVID-19 pandemic. This included £79 million, which allowed around 22,500 more children and young people to access community health services, 2,000 more to access eating disorder services and accelerated the coverage of mental health support teams in schools and colleges.</p><p> </p><p>There are currently 287 mental health support teams in place in around 4,700 primary and secondary schools and colleges across the country, offering support to children experiencing anxiety, depression, and other common mental health issues. Over 500 mental health support teams are planned to be up and running by 2024.</p><p> </p><p>We also launched a campaign through the NHS Every Mind Matters website to raise awareness of the guidance and tools available to support children and young people’s mental wellbeing.</p><p> </p><p>Through the new mandatory health education curriculum, pupils are taught how to recognise the early signs of mental wellbeing concerns, including common types of mental ill health, where and how to seek support and whom they should speak to in school if they’re worried about their own or someone else’s mental wellbeing.</p>","Lewes","Maria Caulfield","2023-02-13T11:14:20.183Z","http://data.parliament.uk/resources/1584354/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1584354/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve mental health provision for (a) all and (b) secondary school aged children and young people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","140284"
"http://data.parliament.uk/resources/1584355","Department of Health and Social Care","false","2023-02-10","<p>We regularly engage across Government on this issue and will continue to engage as the Supported Housing (Regulatory Oversight) Bill progresses through Parliament.</p>","Harborough","Neil O'Brien","2023-02-10T12:33:27.397Z","http://data.parliament.uk/resources/1584355/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1584355/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1584355/answer/previousversion/54930","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-06","Supported Housing: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release entitled £53 million cash boost to improve housing support for drug and alcohol recovery published 3 February 2023, what discussions he has had with the Secretary of State for Levelling Up, Housing and Communities on plans to improve regulation of supported exempt housing.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","140285"
"http://data.parliament.uk/resources/1584356","Department of Health and Social Care","false","2023-02-10","<p>Funding for the development of the Strategy will come out of the Department’s existing funding allocation. This funding is not separately identified.</p>","Faversham and Mid Kent","Helen Whately","2023-02-10T12:57:56.693Z","http://data.parliament.uk/resources/1584356/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1584356/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1584356/answer/previousversion/54920","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-06","Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated for the development and implementation of the Major Diseases Strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140043"
"http://data.parliament.uk/resources/1584358","Department of Health and Social Care","false","2023-02-20","<p>The Housing Support Grant is a limited fund with the aim of building evidence on what works in a targeted number of Local Authorities. The 28 upper-tier local authorities eligible for funding were selected using a formula-based methodology agreed between the Office for Health Improvement and Disparities and the Department for Levelling Up, Housing and Communities. This was based primarily on local authorities with the highest levels of housing-related need amongst people in substance misuse treatment, according to data from the National Drug Treatment Monitoring System.</p>","Harborough","Neil O'Brien","2023-02-20T14:05:47.85Z","http://data.parliament.uk/resources/1584358/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1584358/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1584358/answer/previousversion/54922","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-06","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press release entitled £53 million cash boost to improve housing support for drug and alcohol recovery, published on 3 February 2023, what metrics were used for the allocation of funding to improve housing support for drug and alcohol recovery.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140044"
"http://data.parliament.uk/resources/1584359","Department of Health and Social Care","false","2023-02-14","<p>We will launch a recovery plan for general practice (GPs) in the coming weeks. This will focus on supporting GPs through providing them with the technology and tools that will help them deal with ever-increasing demand. Since September 2022 Our Plan for Patients has helped practices to recruit more support staff so GPs can spend their time doing the tasks only a GP can do and put in place state-of-the art telephone systems to make it easier to manage demand, triage callers, and ensure patients are seen at the right time by the right clinician for their needs.</p><p>In 2019 we agreed a five year GP contract framework with the British Medical Association (BMA) which was underpinned by a record level of additional investment. This was underpinned by an additional £4.5 billion for primary and community care by 2023/24 as part of the NHS Long Term Plan. We invested a further £1.5 billion announced in 2020 to create an additional 50 million GP appointments by 2024 by increasing and diversifying the workforce. We also made £520 million available to improve access and expand general practice capacity during the pandemic. As agreed with the general practitioners committee of the BMA in 2019 as part of the five-year GP contract, the investment envelope is fixed, and no further funding will be provided. The five year framework ends in March 2024. Future funding arrangements for GP will be considered in due course.</p><p>As part of the 2020/21 GP contract to help maximise the time available for clinical tasks, the Government committed to a thorough review of levels of bureaucracy in GPs. As part of this work, in August 2022, a cross-Government concordat was published setting out seven principles to reduce unnecessary bureaucracy in general practice. The Department is continuing to work across Government and with the National Health Service to implement the solutions that emerge.</p><p>We recognise that high workloads can act as a key driver for GPs reducing their contracted hours or leaving the profession altogether. The expanded primary care teams funded through the Additional Roles Reimbursement Scheme will add extra clinical capacity</p><p><br> Public sector businesses are covered by the Energy Bill Relief Scheme, and so have the unit price of energy capped. HM Treasury have announced that from April 2023, a new scheme, the Energy Bills Discount Scheme to support businesses. The new scheme strikes a balance between supporting businesses over the next 12 months and limiting taxpayer’s exposure to volatile energy markets.</p><p>We have accepted the independent pay review body’s (the Review Body on Doctors' and Dentists' Remuneration) recommendation. The minimum and maximum pay thresholds for salaried GPs are being uplifted by 4.5%. The multi-year GP Contract provides funding clarity and certainty to practices until 2023/24. The agreed investment envelope is fixed and the core settlement covers all aspects of practice income and expenses, including salaried GP pay. As self-employed contractors to the NHS, it is for GP practices to determine uplifts in pay for their employees and themselves within the agreed GP contract funding envelope.</p><p>GP contractors are entitled to financial assistance or reimbursement of premises costs, including notional or actual rent, business rates, water rates, and clinical waste disposal. The commissioner has discretion to provide further financial assistance if other costs rise exponentially, such as service charges, all budget dependent.</p>","Harborough","Neil O'Brien","2023-02-14T14:48:31.12Z","http://data.parliament.uk/resources/1584359/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1584359/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support general practitioners to (a) provide the best care possible, (b) manage their workload and (c) cope with increasing budgetary pressures.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","140287"
"http://data.parliament.uk/resources/1584373","Department of Health and Social Care","false","2023-02-09","<p>The Department has not made an assessment.</p><p>The Department continues to work with the Department for Work and Pensions and as more evidence about the disease emerges, will consider the Government’s provisions and approach for those key workers experiencing the long-term effects of COVID-19.</p>","Lewes","Maria Caulfield","2023-02-09T17:19:41.333Z","http://data.parliament.uk/resources/1584373/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1584373/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Long Covid: Key Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of providing compensation to key workers seriously impacted by long COVID.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","140028"
