"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1023809","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908183","2018-12-13T17:17:15.257Z","http://data.parliament.uk/resources/1023809/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness.","false","Biography information for Henry Smith","Crawley","Henry Smith","908187"
"http://data.parliament.uk/resources/1023917","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Sky’s withdrawal from their sponsorship of cycling at the end of 2019 is a commercial decision for them to make. Interest and participation in cycling across the UK has increased greatly since Team GB and ParalympicsGB’s wonderful achievements at London 2012. UK Sport’s support for British Cycling during the current Tokyo 2020 funding cycle remains unaltered by this decision.</p>","Eastleigh","Mims Davies",,"2018-12-17T16:51:43.29Z","http://data.parliament.uk/resources/1023917/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Cycling: Sponsorship","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with representatives of British Cycling on the effect on the sport of Sky's decision to withdraw sponsorship for Team Sky.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201568"
"http://data.parliament.uk/resources/1024006","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>The government believes firmly in the value and importance of diversity in the charity sector, including on boards and amongst trusts and foundations. I am confident that this view is shared by the sector, and that trusts and foundations will be looking at the findings of this report to identify what further action is needed and where lessons can be learned.</p>","Eastleigh","Mims Davies",,"2018-12-17T16:49:02.243Z","http://data.parliament.uk/resources/1024006/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Charities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the implications for his policies of the finding in The Grant Givers' Movement report that trusts and foundations have a serious problem of bias against some charities led by people from ethnic minority backgrounds.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","201720"
"http://data.parliament.uk/resources/1024075","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>The government hugely values the hundreds of thousands of people who give up their time to act as trustees across the country. We do not have any plans to introduce a statutory duty for trustees to be given time off from work at this time. However, as set out in the Civil Society Strategy, we are keen to work with partners in the charity sector to consider different ways to strengthen trusteeship.</p>","Eastleigh","Mims Davies",,"2018-12-17T16:50:37.297Z","http://data.parliament.uk/resources/1024075/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Charities: Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of introducing a statutory duty to allow trustees of Charities time off from work.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201682"
"http://data.parliament.uk/resources/1024229","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The UK Government is pleased that the formal negotiations have been announced for the Tourism Sector Deal. We are clear, however, that for the proposals to go ahead the sector must provide firm commitments on their side which can be matched by Government. We will continue to work closely with the industry to further develop proposals.</p>",,"Lord Ashton of Hyde",,"2018-12-21T14:05:02.017Z","http://data.parliament.uk/resources/1024229/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Tourism","2","House of Lords","To ask Her Majesty's Government what, if any, recent progress they have made on agreeing a tourism sector deal since their announcement to enter negotiations; whether such a deal is likely to come into effect; and if so, when.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL12228"
"http://data.parliament.uk/resources/1024248","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities.</p><p> </p><p>Government recognises the transformational impact that youth services can have for young people. Since 2014/15 the Office for Civil Society, which is now in DCMS, has spent more than £667 million on youth programmes.</p><p> </p><p>Government has also committed to review the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services to improve young people’s wellbeing.</p>",,"Lord Ashton of Hyde",,"2018-12-21T14:05:39.7Z","http://data.parliament.uk/resources/1024248/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Youth Services: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding in the report by YMCA Cut Loose, published on 6 December, that local authorities have cut more than £781 million from youth services since 2010; and what steps they are taking to address this.","false","Biography information for Lord Judd",,"Lord Judd","HL12245"
"http://data.parliament.uk/resources/1023175","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>We are incredibly proud of our world-beating Creative Industries. In 2017, the creative industries made a record contribution of £101.5 billion to the UK economy - accounting for 5.5% of UK GVA - as shown by the latest DCMS Economic Estimates, which were released last month and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf</a></p><p> </p><p>Within this, the video games industry contributed £1.1bn, accounting for 0.1% of UK GVA. The sector has increased from £430 million in 2010.</p>","Stourbridge","Margot James","201118","2018-12-17T14:06:20.51Z","http://data.parliament.uk/resources/1023175/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-11","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution to the economy of the creative sector.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201117"
"http://data.parliament.uk/resources/1023176","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>We are incredibly proud of our world-beating Creative Industries. In 2017, the creative industries made a record contribution of £101.5 billion to the UK economy - accounting for 5.5% of UK GVA - as shown by the latest DCMS Economic Estimates, which were released last month and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf</a></p><p> </p><p>Within this, the video games industry contributed £1.1bn, accounting for 0.1% of UK GVA. The sector has increased from £430 million in 2010.</p>","Stourbridge","Margot James","201117","2018-12-17T14:06:20.557Z","http://data.parliament.uk/resources/1023176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-11","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution of the video games industry to the economy.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201118"
"http://data.parliament.uk/resources/1023285","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Officials in my department have regular conversations with the Charity Commission.</p><p> </p><p>In serious cases of abuse of and within charities, the Commission may open a statutory inquiry and will use its powers to robustly tackle abuse and misconduct. In 2017-2018, the Commission exercised its powers 1,136 times.</p><p> </p><p>There is no fixed duration for an inquiry, but the Commission’s aim is to conclude investigations as soon as is practicable. The time an inquiry can take will depend on many factors, including: the nature and complexity of the issues being investigated; the responsiveness of trustees and third parties; and whether other agencies are involved. The majority of the Commission’s inquiries are complex and must be conducted thoroughly and comprehensively, in line with public expectations of the regulator.</p><p> </p><p>Furthermore, where the Commission is investigating issues alongside other regulators and law enforcement agencies, those investigations may take priority so as to avoid prejudicing the outcome of their work or impact on the length of an inquiry in some other way.</p><p> </p>","Eastleigh","Mims Davies",,"2018-12-17T16:46:18.39Z","http://data.parliament.uk/resources/1023285/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-11","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Charity Commission on the time taken to conduct investigations into charities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","201135"
